"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Siegen";"true";"04-09-2022";"18:00";"Honseler Straße 2, Lüdenscheid"
"handball.net";"TuS Ferndorf 2";"false";"11-09-2022";"17:00";"Am Park, Kreuztal"
"handball.net";"VTV Freier Grund 2";"true";"23-10-2022";"14:45";"Honseler Straße 2, Lüdenscheid"
"handball.net";"TuS Ferndorf 2";"true";"06-11-2022";"17:15";"Honseler Straße 2, Lüdenscheid"
"handball.net";"RSVE Siegen Handball 2";"false";"12-11-2022";"16:30";"Höllenwaldstraße, Siegen-Niederschelden"
"handball.net";"VTV Freier Grund 2";"false";"03-12-2022";"15:00";"Kopernikusring 102, Neunkirchen"
"handball.net";"TSG Siegen";"true";"15-01-2023";"16:15";"Honseler Straße 2, Lüdenscheid"
"handball.net";"TuS Ferndorf 2";"false";"21-01-2023";"15:00";"Am Park, Kreuztal"
"handball.net";"RSVE Siegen Handball 2";"true";"05-02-2023";"16:15";"Honseler Straße 2, Lüdenscheid"
"handball.net";"TSG Siegen";"false";"12-02-2023";"18:00";"Burgstraße 28, Siegen"
"handball.net";"VTV Freier Grund 2";"true";"04-03-2023";"17:00";"Honseler Straße 2, Lüdenscheid"
"handball.net";"RSVE Siegen Handball 2";"true";"09-03-2023";"19:30";"Eulenweg, Lüdenscheid"
