"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfB TM Mühlhausen 09";"false";"16-09-2023";"19:00";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"SV BW Goldbach/Hochh.";"true";"23-09-2023";"17:30";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"HSV Ronneburg";"false";"30-09-2023";"19:00";"Zeitzer Straße 17, Ronneburg"
"handball.net";"HSG Werratal 05 ";"true";"21-10-2023";"17:30";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"SG Suhl/Goldlauter";"false";"29-10-2023";"16:00";"Wolfsgrube 29, Suhl"
"handball.net";"SV T&C Behringen/Sonn.";"true";"04-11-2023";"17:30";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"HBV Jena 90";"false";"12-11-2023";"16:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSV Ronneburg";"true";"18-11-2023";"17:30";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"SV Aufbau Altenburg";"false";"25-11-2023";"18:00";"Beim Goldenen Pflug 3, Altenburg"
"handball.net";"ThSV Eisenach II";"false";"02-12-2023";"19:30";"Am Sportpark 1, Eisenach"
"handball.net";"Post SV Gera";"false";"10-12-2023";"16:00";"Neue Straße 23, Gera"
"handball.net";"HSV Weimar";"true";"20-01-2024";"17:30";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"VfB TM Mühlhausen 09";"true";"27-01-2024";"17:30";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"SV BW Goldbach/Hochh.";"false";"03-02-2024";"18:00";"Gothaer Straße, Nessetal"
"handball.net";"HSG Werratal 05 ";"false";"24-02-2024";"19:30";"Riegelsweg 1, Breitungen"
"handball.net";"SG Suhl/Goldlauter";"true";"02-03-2024";"17:30";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"SV T&C Behringen/Sonn.";"false";"16-03-2024";"17:30";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"HBV Jena 90";"true";"23-03-2024";"17:30";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"ThSV Eisenach II";"true";"06-04-2024";"17:30";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"SV Aufbau Altenburg";"true";"13-04-2024";"17:30";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"Post SV Gera";"true";"27-04-2024";"17:30";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"HSV Weimar";"false";"04-05-2024";"20:00";"Florian-Geyer-Straße 77, Weimar"
