"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HV Grüna";"true";"10-09-2023";"12:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"Grün-Weiß Niederwiesa";"false";"24-09-2023";"14:00";"Turnerstr. 16, Flöha"
"handball.net";"Rotation Weißenborn";"true";"21-10-2023";"12:00";"Jakobstraße 20, Chemnitz"
"handball.net";"Buteo Youngsters Chemnitz II";"true";"28-10-2023";"12:15";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HV Grüna";"false";"05-11-2023";"11:45";"Henriettenstraße 35, Chemnitz"
"handball.net";"Grün-Weiß Niederwiesa";"true";"26-11-2023";"11:00";"Jakobstraße 20, Chemnitz"
"handball.net";"Rotation Weißenborn";"false";"03-12-2023";"12:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"Buteo Youngsters Chemnitz II";"false";"07-01-2024";"10:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HV Grüna";"true";"21-01-2024";"12:00";"Jakobstraße 20, Chemnitz"
"handball.net";"Grün-Weiß Niederwiesa";"false";"03-02-2024";"12:15";"Turnerstr. 16, Flöha"
"handball.net";"Rotation Weißenborn";"true";"03-03-2024";"10:00";"Jakobstraße 20, Chemnitz"
"handball.net";"Buteo Youngsters Chemnitz II";"true";"10-03-2024";"12:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HV Grüna";"false";"17-03-2024";"10:00";"Jakobstraße 20, Chemnitz"
"handball.net";"Grün-Weiß Niederwiesa";"true";"21-04-2024";"12:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"Rotation Weißenborn";"false";"27-04-2024";"12:00";"Lichtenberger Straße 14, Weißenborn"
