"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Plieningen";"false";"24-09-2022";"14:10";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"HSG Owen-Lenningen 2";"true";"01-10-2022";"16:15";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"TV Nellingen 2";"false";"23-10-2022";"17:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"TV Plochingen 2";"true";"29-10-2022";"14:15";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"Rot-Weiss Neckar";"true";"13-11-2022";"15:15";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"TSV Grabenstetten 1913";"false";"19-11-2022";"12:30";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TV Plochingen 2";"false";"03-12-2022";"14:30";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HSG Owen-Lenningen 2";"false";"14-01-2023";"13:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TV Plieningen";"true";"21-01-2023";"12:15";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"Rot-Weiss Neckar";"false";"04-02-2023";"12:30";"Mühlstraße 25, Nürtingen"
"handball.net";"TV Nellingen 2";"true";"04-03-2023";"16:30";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"TSV Grabenstetten 1913";"true";"18-03-2023";"11:00";"Immanuel-Kant-Straße 28, Bad Urach"
