"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Hahlen 3";"false";"27-08-2023";"11:00";"Zähringer Allee 5, Minden"
"handball.net";"TV Sachsenroß Hille 2";"true";"02-09-2023";"18:30";"Olafstraße, Minden"
"handball.net";"LIT 1912 5";"false";"16-09-2023";"19:45";"An der Bürgerhalle 4, Hille"
"handball.net";"TVE Röcke";"true";"23-09-2023";"14:00";"Olafstraße, Minden"
"handball.net";"HSG Porta Westfalica 3";"false";"15-10-2023";"13:30";"Sprengelweg 147, Porta Westfalica"
"handball.net";"HCE Bad Oeynhausen 2";"false";"04-11-2023";"19:00";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"TuS Hartum";"true";"11-11-2023";"19:00";"Olafstraße, Minden"
"handball.net";"HSG EURo 2";"false";"19-11-2023";"15:30";"Schulstraße 20, Hille"
"handball.net";"HSG Hüllhorst 3";"true";"02-12-2023";"19:30";"Olafstraße, Minden"
"handball.net";"TV Sachsenroß Hille 3";"false";"10-12-2023";"11:00";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"TuSpo Meißen 2";"true";"14-12-2023";"20:00";"Olafstraße, Minden"
"handball.net";"TuS Eintracht Oberlübbe 3";"false";"16-12-2023";"17:30";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"TuS SW Wehe 2";"true";"27-01-2024";"18:30";"Olafstraße, Minden"
"handball.net";"TSV Hahlen 3";"true";"03-02-2024";"14:00";"Olafstraße, Minden"
"handball.net";"TV Sachsenroß Hille 2";"false";"11-02-2024";"13:00";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"TVE Röcke";"false";"03-03-2024";"11:00";"Unterwallweg 5a, Bückeburg"
"handball.net";"LIT 1912 5";"true";"06-03-2024";"20:00";"Olafstraße, Minden"
"handball.net";"HSG Porta Westfalica 3";"true";"10-03-2024";"14:00";"Olafstraße, Minden"
"handball.net";"TuSpo Meißen 2";"false";"17-03-2024";"14:45";"Olafstraße, Minden"
"handball.net";"TuS Hartum";"false";"14-04-2024";"16:00";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"HSG EURo 2";"true";"17-04-2024";"20:20";"Olafstraße, Minden"
"handball.net";"HCE Bad Oeynhausen 2";"true";"26-04-2024";"20:15";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"TV Sachsenroß Hille 3";"true";"04-05-2024";"18:30";"Olafstraße, Minden"
"handball.net";"TuS SW Wehe 2";"false";"11-05-2024";"15:00";"Am Brullfeld 4, Rahden"
"handball.net";"TuS Eintracht Oberlübbe 3";"true";"18-05-2024";"18:30";"Olafstraße, Minden"
"handball.net";"HSG Hüllhorst 3";"false";"30-06-2024";"12:00";"Osterstraße 7, Hüllhorst"
