"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"OHC Bernstadt";"true";"16-09-2023";"12:15";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"Radeberger SV";"false";"21-10-2023";"12:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"OSV Zittau";"true";"11-11-2023";"12:15";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"Bautzener LV Rot-Weiß";"false";"25-11-2023";"09:45";"Am Schützenplatz 3, Bautzen"
"handball.net";"Königswarthaer SV";"true";"02-12-2023";"10:30";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"SG Cunewalde/Sohland";"false";"09-12-2023";"13:30";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"Radeberger SV";"true";"03-02-2024";"12:30";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"OSV Zittau";"false";"16-03-2024";"14:45";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"OHC Bernstadt";"false";"24-03-2024";"13:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"Bautzener LV Rot-Weiß";"true";"13-04-2024";"12:40";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"Königswarthaer SV";"false";"20-04-2024";"10:00";"Dr.-Maria-Grollmus-Straße 3, Radibor"
"handball.net";"SG Cunewalde/Sohland";"true";"27-04-2024";"12:40";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
