"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Schwarzenbek";"true";"17-09-2023";"11:30";"Oher Weg 24, Glinde"
"handball.net";"HSG Tills Löwen 08 2";"false";"23-09-2023";"13:30";"Berliner Straße 20, Berkenthin"
"handball.net";"HSG Beste Trave 2";"true";"07-10-2023";"16:30";"Oher Weg 24, Glinde"
"handball.net";"TuS Aumühle-Wohltorf";"false";"05-11-2023";"12:30";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"VfL Geesthacht 2";"true";"11-11-2023";"15:00";"Oher Weg 24, Glinde"
"handball.net";"DHG Sandesneben";"true";"03-12-2023";"13:00";"Oher Weg 24, Glinde"
"handball.net";"HSG Tills Löwen 08 2";"true";"21-01-2024";"10:00";"Oher Weg 24, Glinde"
"handball.net";"TuS Aumühle-Wohltorf";"true";"11-02-2024";"10:00";"Theodor-Storm-Straße 20, Reinbek"
"handball.net";"VfL Geesthacht 2";"false";"17-02-2024";"14:30";"Neuer Krug 5, Geesthacht"
"handball.net";"HSG Büchen/Siebeneichen";"false";"25-02-2024";"13:30";"Schulweg 1, Büchen"
"handball.net";"HSG Beste Trave 2";"false";"02-03-2024";"12:45";"Hamburger Straße 42, Bad Oldesloe"
"handball.net";"DHG Sandesneben";"false";"09-03-2024";"15:30";"Hauptstraße 83, Sandesneben"
"handball.net";"HSG Büchen/Siebeneichen";"true";"17-03-2024";"13:15";"Oher Weg 24, Glinde"
"handball.net";"TSV Schwarzenbek";"false";"24-03-2024";"10:00";"Berliner Straße 12, Schwarzenbek"
