"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Seckenheim 2";"true";"01-10-2021";"19:30";"Rudolf-Maus-Str., Mannheim"
"handball.net";"TG Laudenbach 2";"false";"16-10-2021";"17:15";"Dr.-Werner-Freyberg-Straße 5, Laudenbach"
"handball.net";"HC MA-Neckarau 2";"false";"13-11-2021";"17:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TSG Ketsch 2";"true";"20-11-2021";"18:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"TV Schriesheim 2";"false";"28-11-2021";"18:30";"Hirschberger Straße, Schriesheim"
"handball.net";"TSG Seckenheim 2";"false";"16-01-2022";"17:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"TG Laudenbach 2";"true";"30-01-2022";"16:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"HC MA-Neckarau 2";"true";"13-02-2022";"16:30";"Rudolf-Maus-Str., Mannheim"
"handball.net";"TV Oberflockenbach 2";"true";"10-03-2022";"00:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"TSG Ketsch 2";"false";"13-03-2022";"17:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"TV Schriesheim 2";"true";"20-03-2022";"16:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"TV Oberflockenbach 2";"false";"27-03-2022";"16:30";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"TSG 62 Weinheim 2";"true";"03-04-2022";"16:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"TSG 62 Weinheim 2";"false";"09-04-2022";"17:00";"Mannheimer Straße 11, Weinheim"
