"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Ermstal";"true";"24-09-2023";"14:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HT Uhingen-Holzhausen";"false";"01-10-2023";"15:10";"Panoramastraße 10, Uhingen"
"handball.net";"HC Wernau";"false";"14-10-2023";"16:45";"Stadionweg 14, Wernau"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 5";"true";"22-10-2023";"13:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Weilheim";"false";"12-11-2023";"15:30";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"18-11-2023";"16:15";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HT Uhingen-Holzhausen";"true";"25-11-2023";"18:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"09-12-2023";"13:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Weilheim";"true";"16-12-2023";"11:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HSG Ermstal";"false";"20-01-2024";"11:30";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"HC Wernau";"true";"24-02-2024";"12:30";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HSG Owen-Lenningen 2";"false";"01-03-2024";"19:00";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 5";"false";"03-03-2024";"14:30";"Körschtalstraße 32, Ostfildern-Scharnhausen"
"handball.net";"HSG Owen-Lenningen 2";"true";"09-03-2024";"16:15";"Carl-Orff-Weg 4, Plochingen"
