"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG JHA Baden";"true";"01-11-2021";"16:30";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Muggensturm/Kuppenheim";"false";"21-11-2021";"14:45";"Großaustraße 6, Kuppenheim"
"handball.net";"TV St. Georgen/Schw.";"true";"27-11-2021";"18:20";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG JHA Baden";"false";"15-01-2022";"18:00";"Kirchstraße 43, Achern"
"handball.net";"SG Ottenheim/Altenheim";"true";"18-01-2022";"19:30";"Prälat-Schofer-Straße 1, Ettenheim"
"handball.net";"TV St. Georgen/Schw.";"false";"19-02-2022";"13:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SG Kappelwindeck/Steinbach 2";"false";"05-03-2022";"16:30";"Meister-Erwin-Straße 5, Baden-Baden-Steinbach"
"handball.net";"SG Muggensturm/Kuppenheim";"true";"12-03-2022";"15:00";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Ottenheim/Altenheim";"false";"03-04-2022";"13:30";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"SG Kappelwindeck/Steinbach 2";"true";"14-04-2022";"19:30";"Prälat-Schofer-Straße 1, Ettenheim"
