"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Ringsheim";"true";"08-10-2023";"14:20";"Freiburger Str. 16, Waldkirch"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"15-10-2023";"13:00";"Lameystraße 2, Freiburg"
"handball.net";"HSG Dreiland 2";"true";"21-10-2023";"13:40";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SG Köndringen/Teningen";"false";"28-10-2023";"15:45";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TuS Oberhausen";"true";"04-11-2023";"12:10";"Freiburger Str. 16, Waldkirch"
"handball.net";"HandBall Löwen Heitersheim";"true";"18-11-2023";"14:40";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"false";"09-12-2023";"10:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"Freiburger TS 1844";"false";"17-12-2023";"12:15";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"Freiburger TS 1844";"true";"20-01-2024";"16:40";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"TuS Ringsheim";"false";"04-02-2024";"14:40";"Am Sportplatz 1, Ringsheim"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"25-02-2024";"11:50";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Köndringen/Teningen";"true";"09-03-2024";"16:15";"Freiburger Str. 16, Waldkirch"
"handball.net";"TuS Oberhausen";"false";"17-03-2024";"13:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"HSG Dreiland 2";"false";"06-04-2024";"12:15";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"true";"20-04-2024";"12:10";"Freiburger Str. 16, Waldkirch"
"handball.net";"HandBall Löwen Heitersheim";"false";"27-04-2024";"16:10";"Jahnstraße 22, Heitersheim"
