"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Waldhof Mannheim 07";"false";"15-01-2022";"14:30";"Alsenweg, Mannheim"
"handball.net";"JSG Rot-Malsch";"true";"22-01-2022";"14:15";"Mannheimer Straße 11, Weinheim"
"handball.net";"SG HD-Kirchheim";"true";"06-02-2022";"16:30";"Mannheimer Straße 11, Weinheim"
"handball.net";"SV Waldhof Mannheim 07";"true";"19-02-2022";"13:30";"Mannheimer Straße 11, Weinheim"
"handball.net";"JSG Rot-Malsch";"false";"12-03-2022";"00:00";""
"handball.net";"JSG Rot-Malsch";"false";"12-03-2022";"11:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"JSG Rot-Malsch";"false";"13-03-2022";"11:00";""
"handball.net";"TV Bammental";"true";"19-03-2022";"18:00";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"SG HD-Kirchheim";"false";"27-03-2022";"11:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"TV Bammental";"false";"29-03-2022";"18:30";"Vertusplatz 1, Bammental"
