"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Haltern-Sythen 2";"false";"02-09-2023";"15:30";"Holtwickerstraße 3, Haltern"
"handball.net";"DJK-Saxonia Dortmund";"true";"23-09-2023";"14:00";"Preußische Straße 225, Dortmund"
"handball.net";"TV 01 Wattenscheid";"true";"20-10-2023";"18:45";"Preußische Straße 225, Dortmund"
"handball.net";"FC Schalke 04";"true";"22-10-2023";"16:30";"Preußische Straße 225, Dortmund"
"handball.net";"TuS Bommern";"false";"29-10-2023";"12:00";"Bommerfelder Ring 113, Witten"
"handball.net";"DJK Ewaldi Aplerbeck 2";"false";"03-11-2023";"20:00";"Haferfeldstraße 5, Dortmund"
"handball.net";"JSG ELE Junior Team 2";"false";"05-11-2023";"14:30";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"ASC 09 Dortmund";"true";"12-11-2023";"13:00";"Preußische Straße 225, Dortmund"
"handball.net";"HSG DJK Rauxel-Schwerin";"false";"03-12-2023";"16:00";"Schillerstraße, Castrop-Rauxel"
"handball.net";"FC Schalke 04";"false";"09-12-2023";"16:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"HSC Haltern-Sythen 2";"true";"20-01-2024";"15:30";"Preußische Straße 225, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck 2";"true";"04-02-2024";"12:45";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"DJK-Saxonia Dortmund";"false";"18-02-2024";"17:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TuS Bommern";"true";"24-02-2024";"17:15";"Preußische Straße 225, Dortmund"
"handball.net";"TV 01 Wattenscheid";"false";"01-03-2024";"18:45";"Berliner Str. 41, Bochum"
"handball.net";"JSG ELE Junior Team 2";"true";"03-03-2024";"14:00";"Preußische Straße 225, Dortmund"
"handball.net";"ASC 09 Dortmund";"false";"10-03-2024";"09:30";"Hueckstraße 26, Dortmund"
"handball.net";"HSG DJK Rauxel-Schwerin";"true";"16-03-2024";"17:30";"Preußische Straße 225, Dortmund"
