"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfB Doberlug-Kirchhain";"true";"24-09-2022";"10:35";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"TSV Germania Massen";"false";"24-09-2022";"11:15";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HV Ruhland/Schwarzheide";"false";"24-09-2022";"12:30";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HV Ruhland/Schwarzheide";"false";"15-10-2022";"13:00";"Finsterwalder Straße 12, Massen"
"handball.net";"TSV Germania Massen";"true";"15-10-2022";"14:10";"Finsterwalder Straße 12, Massen"
"handball.net";"VfB Doberlug-Kirchhain";"true";"15-10-2022";"15:20";"Finsterwalder Straße 12, Massen"
"handball.net";"HV Ruhland/Schwarzheide";"true";"20-11-2022";"11:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"TSV Germania Massen";"false";"20-11-2022";"12:15";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"VfB Doberlug-Kirchhain";"true";"20-11-2022";"13:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"VfB Doberlug-Kirchhain";"false";"14-01-2023";"10:35";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"TSV Germania Massen";"true";"14-01-2023";"11:15";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HV Ruhland/Schwarzheide";"true";"14-01-2023";"12:25";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"VfB Doberlug-Kirchhain";"false";"21-01-2023";"09:30";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"TSV Germania Massen";"true";"21-01-2023";"10:45";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"HV Ruhland/Schwarzheide";"false";"21-01-2023";"12:25";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"VfB Doberlug-Kirchhain";"false";"12-02-2023";"13:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"HV Ruhland/Schwarzheide";"true";"12-02-2023";"13:40";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"TSV Germania Massen";"false";"12-02-2023";"14:50";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"HV Ruhland/Schwarzheide";"false";"04-03-2023";"09:00";"Finsterwalder Straße 12, Massen"
"handball.net";"TSV Germania Massen";"true";"04-03-2023";"10:40";"Finsterwalder Straße 12, Massen"
"handball.net";"VfB Doberlug-Kirchhain";"false";"04-03-2023";"11:20";"Finsterwalder Straße 12, Massen"
"handball.net";"VfB Doberlug-Kirchhain";"true";"25-03-2023";"10:00";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"TSV Germania Massen";"false";"25-03-2023";"11:15";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"HV Ruhland/Schwarzheide";"true";"25-03-2023";"12:55";"Lauchhammerstraße 33, Schwarzheide"
