"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Ilvesheim/Ladenburg   2";"false";"23-09-2023";"18:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"TSV Birkenau 3";"true";"15-10-2023";"16:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TSV Phönix Steinsfurt";"true";"21-10-2023";"15:30";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"SG HD-Kirchheim";"false";"28-10-2023";"19:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"SG Nußloch 2";"true";"05-11-2023";"16:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"SG MTG/PSV Mannheim";"false";"12-11-2023";"15:30";"Theodor-Heuss-Anlage, Mannheim"
"handball.net";"TSV Rot-Malsch 3";"true";"18-11-2023";"15:30";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TV Sinsheim";"true";"13-12-2023";"19:30";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TSV Birkenau 3";"false";"24-02-2024";"17:30";"Bergstraße 15, Birkenau"
"handball.net";"TSV Phönix Steinsfurt";"false";"02-03-2024";"20:00";"Schubertstraße 2, Sinsheim"
"handball.net";"SG HD-Kirchheim";"true";"10-03-2024";"14:45";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"SG Nußloch 2";"false";"16-03-2024";"17:30";"Kurpfalzstraße 75, Nußloch"
"handball.net";"SG MTG/PSV Mannheim";"true";"23-03-2024";"17:30";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TSV Rot-Malsch 3";"false";"07-04-2024";"14:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"SG Ilvesheim/Ladenburg   2";"true";"27-04-2024";"15:30";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TV Sinsheim";"false";"04-05-2024";"16:45";"Schubertstraße 2, Sinsheim"
