"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Hanauerland";"false";"30-09-2023";"16:00";"Vogesenallee 28, Kehl am Rhein"
"handball.net";"HB Kinzigtal";"true";"07-10-2023";"11:15";"Im Kirchfeld 26, Schutterwald"
"handball.net";"ETSV Offenburg";"false";"22-10-2023";"14:30";"Zähringer Straße 40, Offenburg"
"handball.net";"HSG Ortenau Süd";"true";"28-10-2023";"11:45";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SG Gutach/Wolfach";"false";"04-11-2023";"11:10";"Hauptstraße, Gutach"
"handball.net";"JSG ZEGO";"true";"26-11-2023";"12:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"ETSV Offenburg";"true";"09-12-2023";"11:15";"Im Kirchfeld 26, Schutterwald"
"handball.net";"JSG ZEGO";"false";"16-12-2023";"10:00";"Alte Gasse 1, Ohlsbach"
"handball.net";"HSG Hanauerland";"true";"20-01-2024";"16:15";"Im Kirchfeld 26, Schutterwald"
"handball.net";"HSG Hanauerland";"true";"03-02-2024";"11:15";"Im Kirchfeld 26, Schutterwald"
"handball.net";"HB Kinzigtal";"false";"17-02-2024";"14:00";"Sulzberg 52, Alpirsbach"
"handball.net";"SG Gutach/Wolfach";"true";"24-02-2024";"10:45";"Im Kirchfeld 26, Schutterwald"
"handball.net";"ETSV Offenburg";"true";"02-03-2024";"15:00";"Im Kirchfeld 26, Schutterwald"
"handball.net";"HSG Ortenau Süd";"false";"10-03-2024";"11:40";"Bürgerpark 1, Lahr"
"handball.net";"SG Gutach/Wolfach";"true";"16-03-2024";"15:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"HSG Ortenau Süd";"false";"24-03-2024";"11:00";"Ludwig-Auerbach-Straße 2, Seelbach"
"handball.net";"JSG ZEGO";"false";"13-04-2024";"11:30";"Alte Gasse 1, Ohlsbach"
"handball.net";"HB Kinzigtal";"false";"20-04-2024";"15:45";"Schenkenzeller Straße 200, Schiltach"
