"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Ehingen 3";"true";"01-10-2022";"15:45";"Münchriedstraße 6, Singen"
"handball.net";"TV Pfullendorf 2";"false";"23-10-2022";"18:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"TSV Dettingen-Wallhausen";"true";"29-10-2022";"17:30";"Münchriedstraße 6, Singen"
"handball.net";"TV Meßkirch 2";"true";"12-11-2022";"17:30";"Münchriedstraße 6, Singen"
"handball.net";"TSC Blumberg";"false";"24-11-2022";"20:00";"Goethestraße 1, Blumberg"
"handball.net";"TV Engen";"true";"04-12-2022";"16:00";"Münchriedstraße 6, Singen"
"handball.net";"HC Lauchringen";"false";"10-12-2022";"19:30";"Hohrainstraße 57, Lauchringen"
"handball.net";"TV Ehingen 3";"false";"07-01-2023";"18:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"TV Pfullendorf 2";"true";"21-01-2023";"15:45";"Münchriedstraße 6, Singen"
"handball.net";"SG Rielasingen/Gottmadingen 2";"false";"26-01-2023";"19:00";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"TSV Dettingen-Wallhausen";"false";"28-01-2023";"17:00";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"TSV Bodman";"true";"04-02-2023";"17:15";"Münchriedstraße 6, Singen"
"handball.net";"SG Rielasingen/Gottmadingen 2";"true";"25-02-2023";"17:15";"Münchriedstraße 6, Singen"
"handball.net";"TV Engen";"false";"11-03-2023";"19:45";"Jahnstraße 36, Engen"
"handball.net";"TV Meßkirch 2";"false";"17-03-2023";"20:00";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"TSV Bodman";"false";"26-03-2023";"18:00";"In Neustückern 8,, Bodman"
"handball.net";"TSC Blumberg";"true";"15-04-2023";"17:30";"Münchriedstraße 6, Singen"
"handball.net";"HC Lauchringen";"true";"29-04-2023";"16:15";"Münchriedstraße 6, Singen"
