"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Preußen/Bor. Münster 2";"true";"04-09-2021";"17:00";"von-Humboldt-Straße 2, Münster-Kinderhaus"
"handball.net";"TV Kattenvenne 3";"false";"11-09-2021";"14:00";"Auf den Kämpen 2, Lienen-Kattenvenne"
"handball.net";"HF Reckenfeld/Greven 05 2";"true";"25-09-2021";"17:00";"von-Humboldt-Straße 2, Münster-Kinderhaus"
"handball.net";"SV Adler Münster 3";"true";"02-10-2021";"17:00";"von-Humboldt-Straße 2, Münster-Kinderhaus"
"handball.net";"SC 28 Nordwalde 2";"false";"30-10-2021";"16:30";"Wichernstraße, Nordwalde"
"handball.net";"HSG Preußen/Bor. Münster 2";"false";"07-11-2021";"13:30";"Gut Insel 41, Münster"
"handball.net";"TV Kattenvenne 3";"true";"19-03-2022";"19:00";"von-Humboldt-Straße 2, Münster-Kinderhaus"
"handball.net";"HF Reckenfeld/Greven 05 2";"false";"26-03-2022";"16:00";"Lindenstraße 53, Greven"
"handball.net";"SC 28 Nordwalde 2";"true";"09-04-2022";"17:00";"von-Humboldt-Straße 2, Münster-Kinderhaus"
"handball.net";"SV Adler Münster 3";"false";"15-05-2022";"12:00";"M.-von-Richthofen-Straße, Münster"
