"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Gevelsberg Silschede 3";"true";"03-09-2023";"15:00";"Bleichstein, Herdecke"
"handball.net";"HSG ECD Hagen";"false";"09-09-2023";"19:30";"Karl-Ernst Osthaus Straße, Hagen"
"handball.net";"TG RE Schwelm 2";"true";"17-09-2023";"15:00";"Bleichstein, Herdecke"
"handball.net";"HSG Wetter/Grundschöttel";"false";"24-09-2023";"16:00";"H.-v.-Fallersleben-Straße 28, Wetter"
"handball.net";"SG TuRa Halden-Herbeck 2";"true";"22-10-2023";"15:00";"Bleichstein, Herdecke"
"handball.net";"SG TuRa Halden-Herbeck";"false";"28-10-2023";"19:00";"Am Bügel 20, Hagen"
"handball.net";"VfL Eintracht Hagen 5";"true";"05-11-2023";"17:00";"Bleichstein, Herdecke"
"handball.net";"CVJM Gevelsberg";"false";"19-11-2023";"13:00";"Am Hofe 10, Gevelsberg"
"handball.net";"TV Hasperbach";"true";"17-01-2024";"18:45";"Bleichstein, Herdecke"
"handball.net";"TG Voerde 2";"true";"21-01-2024";"14:30";"Bleichstein, Herdecke"
"handball.net";"Selbecker Turnerschaft 2";"false";"28-01-2024";"15:45";"Selbecker Straße, Hagen"
"handball.net";"HSG Gevelsberg Silschede 3";"false";"04-02-2024";"11:15";"Am Hofe 10, Gevelsberg"
"handball.net";"TG RE Schwelm 2";"false";"17-02-2024";"16:00";"Milsper Straße 35, Schwelm"
"handball.net";"HSG ECD Hagen";"true";"21-02-2024";"20:00";"Bleichstein, Herdecke"
"handball.net";"HSG Wetter/Grundschöttel";"true";"03-03-2024";"18:00";"Bleichstein, Herdecke"
"handball.net";"SG TuRa Halden-Herbeck 2";"false";"09-03-2024";"17:30";"Am Bügel 20, Hagen"
"handball.net";"SG TuRa Halden-Herbeck";"true";"17-03-2024";"15:00";"Bleichstein, Herdecke"
"handball.net";"VfL Eintracht Hagen 5";"false";"13-04-2024";"15:30";"Bergischer Ring 80, Hagen"
"handball.net";"CVJM Gevelsberg";"true";"21-04-2024";"15:00";"Bleichstein, Herdecke"
"handball.net";"TG Voerde 2";"false";"28-04-2024";"13:00";"Peddinghausstraße 17, Ennepetal"
"handball.net";"TV Hasperbach";"false";"05-05-2024";"16:00";"Kölner Straße 50, Hagen"
"handball.net";"Selbecker Turnerschaft 2";"true";"12-05-2024";"15:00";"Bleichstein, Herdecke"
