"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Böblingen/Sindelfingen 2";"true";"02-10-2021";"17:45";"Schießtäle 31, Herrenberg"
"handball.net";"SKV Rutesheim 2";"true";"16-10-2021";"13:15";"Schießtäle 31, Herrenberg"
"handball.net";"TSV Altensteig";"false";"23-10-2021";"18:00";"Gymnasiumstraße 18, Altensteig"
"handball.net";"Spvgg Renningen";"false";"06-11-2021";"20:30";"Rankbachstraße 51, Renningen"
"handball.net";"SG Ober-/Unterhausen 2";"true";"14-11-2021";"17:00";"Häring 2, Herrenberg-Haslach"
"handball.net";"TuS Metzingen 3";"false";"21-11-2021";"15:00";"Noyonallee 20, Metzingen"
"handball.net";"SG Aidlingen-Ehningen";"true";"27-11-2021";"15:45";"Schießtäle 31, Herrenberg"
"handball.net";"HSG Böblingen/Sindelfingen 2";"false";"29-01-2022";"13:30";"Murkenbachweg 8, Böblingen"
"handball.net";"SKV Rutesheim 2";"false";"12-02-2022";"12:30";"Robert-Bosch-Straße 51-53, Rutesheim"
"handball.net";"TSV Altensteig";"true";"19-02-2022";"15:15";"Schießtäle 31, Herrenberg"
"handball.net";"SG Ober-/Unterhausen 2";"false";"20-03-2022";"15:00";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"TuS Metzingen 3";"true";"26-03-2022";"00:00";"Schießtäle 31, Herrenberg"
"handball.net";"SG Aidlingen-Ehningen";"false";"02-04-2022";"17:30";"Hildrizhauser Straße 80, Ehningen"
"handball.net";"CVJM Handball Dußlingen-Gomaringen";"true";"10-04-2022";"16:00";"Schießtäle 31, Herrenberg"
"handball.net";"CVJM Handball Dußlingen-Gomaringen";"true";"10-04-2022";"16:00";"Schießtäle 31, Herrenberg"
"handball.net";"Spvgg Renningen";"true";"14-04-2022";"18:30";"Schießtäle 31, Herrenberg"
"handball.net";"CVJM Handball Dußlingen-Gomaringen";"false";"23-04-2022";"17:00";"Auf dem Höhnisch, Dusslingen"
