"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Handball Bad Salzuflen 2";"false";"03-09-2022";"18:30";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"TSV Hillentrup";"true";"10-09-2022";"19:30";"Hornsche Straße 48, Detmold"
"handball.net";"SG Handball Paderborn";"true";"24-09-2022";"20:00";"Hornsche Straße 48, Detmold"
"handball.net";"VfL Schlangen";"true";"29-10-2022";"19:00";"Hornsche Straße 48, Detmold"
"handball.net";"HSG Altenbeken/Buke e.V. 2";"false";"05-11-2022";"17:30";"Gardeweg, Altenbeken"
"handball.net";"FC Stukenbrock";"true";"12-11-2022";"19:00";"Hornsche Straße 48, Detmold"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof";"false";"10-12-2022";"18:00";"Am Hallenbad 6, Hövelhof"
"handball.net";"HC 71 Steinheim";"true";"17-12-2022";"19:00";"Hornsche Straße 48, Detmold"
"handball.net";"HSG Handball Lemgo 3";"false";"14-01-2023";"18:00";"Kleiststraße, Lemgo"
"handball.net";"Handball Bad Salzuflen 2";"true";"21-01-2023";"19:00";"Hornsche Straße 48, Detmold"
"handball.net";"TSV Hillentrup";"false";"29-01-2023";"18:00";"Mühlenstraße, Dörentrup"
"handball.net";"SG Handball Paderborn";"false";"11-02-2023";"18:00";"Bielefelder Straße, Sennelager"
"handball.net";"VfL Schlangen";"false";"12-03-2023";"18:00";"Badstraße, Schlangen"
"handball.net";"HSG Altenbeken/Buke e.V. 2";"true";"19-03-2023";"18:00";"Hornsche Straße 48, Detmold"
"handball.net";"FC Stukenbrock";"false";"25-03-2023";"15:00";"Am Hallenbad, Stukenbrock"
"handball.net";"HSG Handball Lemgo 3";"true";"22-04-2023";"19:00";"Hornsche Straße 48, Detmold"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof";"true";"29-04-2023";"20:00";"Hornsche Straße 48, Detmold"
"handball.net";"HC 71 Steinheim";"false";"06-05-2023";"17:00";"Ostpreußenstraße, Steinheim"
