"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hegau";"true";"16-10-2022";"17:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"false";"06-11-2022";"15:00";"Luisenstraße 10, Triberg"
"handball.net";"SG Hegau";"false";"27-11-2022";"11:30";"Mindlestal 6, Steißlingen"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"true";"04-12-2022";"15:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HSG Kinzigtal";"false";"22-01-2023";"11:45";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"HGW Hofweier";"true";"04-02-2023";"15:15";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TuS Schutterwald 2";"false";"25-02-2023";"15:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"TuS Schutterwald 2";"true";"05-03-2023";"15:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HGW Hofweier";"false";"11-03-2023";"15:30";"Laugasserfeld 1, Hohberg"
"handball.net";"HSG Kinzigtal";"true";"18-03-2023";"15:15";"Ludwig-Jahn-Straße 5, Teningen"
