"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Heiningen 1892 2";"true";"24-09-2022";"19:30";"Jahnstraße 10, Böhmenkirch"
"handball.net";"SG Hofen/Hüttlingen 2";"true";"09-10-2022";"18:00";"Jahnstraße 10, Böhmenkirch"
"handball.net";"TV Altenstadt";"false";"15-10-2022";"11:40";"Staubstraße 50, Geislingen/Steige"
"handball.net";"HSG Bargau/Bettringen 2";"true";"22-10-2022";"20:00";"Jahnstraße 10, Böhmenkirch"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf 2";"false";"05-11-2022";"13:30";"Süßener Straße 14, Donzdorf"
"handball.net";"TSV Bartenbach";"false";"13-11-2022";"13:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"HSG Bargau/Bettringen 2";"false";"19-11-2022";"13:45";"Wolf-Hirth-Straße 50, Schwäb.Gmünd-Bettringen"
"handball.net";"TV Steinheim/A.";"true";"27-11-2022";"17:00";"Jahnstraße 10, Böhmenkirch"
"handball.net";"TG Geislingen";"false";"11-12-2022";"16:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TSV Bartenbach";"true";"18-12-2022";"17:30";"Jahnstraße 10, Böhmenkirch"
"handball.net";"TSV Heiningen 1892 2";"false";"22-01-2023";"17:00";"Krautgarten 1, Heiningen"
"handball.net";"TG Geislingen";"true";"29-01-2023";"17:30";"Jahnstraße 10, Böhmenkirch"
"handball.net";"SG Hofen/Hüttlingen 2";"false";"04-02-2023";"16:30";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"TV Altenstadt";"true";"05-03-2023";"17:00";"Jahnstraße 10, Böhmenkirch"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf 2";"true";"18-03-2023";"17:45";"Jahnstraße 10, Böhmenkirch"
"handball.net";"TV Steinheim/A.";"false";"15-04-2023";"15:30";"Friedrichstraße 45, Gerstetten"
