"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Nierstein 2";"true";"17-09-2023";"14:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSG Worms 3";"false";"24-09-2023";"13:00";"Mainzer Straße 51, Worms"
"handball.net";"TSG Ober-Hilbersheim";"false";"14-10-2023";"19:00";"Schlossgasse 16, Gau-Algesheim"
"handball.net";"TV Nieder-Olm 3";"true";"05-11-2023";"12:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSG Zotzenheim/St. Johann/Sprendlingen";"false";"12-11-2023";"16:10";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"TuS Wörrstadt";"false";"18-11-2023";"17:00";"Humboldtstraße 1, Wörrstadt"
"handball.net";"SF Budenheim 3";"true";"25-11-2023";"16:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"TSG Ober-Hilbersheim";"true";"02-12-2023";"17:00";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"DJK GW Bingen-Büdesheim 2";"true";"16-12-2023";"19:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HC Gonsenheim 3";"true";"06-01-2024";"15:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"DJK GW Bingen-Büdesheim 2";"true";"04-02-2024";"17:00";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"TuS Wörrstadt";"true";"18-02-2024";"15:45";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"TV Nierstein 2";"false";"24-02-2024";"16:15";"Bildstockstraße 19, Nierstein"
"handball.net";"TV Nieder-Olm 3";"false";"03-03-2024";"16:00";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"HSG Worms 3";"true";"08-03-2024";"20:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSG Zotzenheim/St. Johann/Sprendlingen";"true";"10-03-2024";"15:30";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"SF Budenheim 3";"false";"17-03-2024";"14:10";"An d. Waldsporthalle, Budenheim"
"handball.net";"HC Gonsenheim 3";"false";"20-04-2024";"16:00";"Obere Kreuzstraße 9-13, Mainz"
