"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Handball Lemgo 4";"true";"03-09-2022";"17:30";"Güldene Mine 1, Lemgo"
"handball.net";"SG Handball Detmold 2";"false";"15-09-2022";"20:30";"Sprottauer Straße 9, Detmold"
"handball.net";"TuS v. 1898 Leopoldshöhe (alt)";"true";"17-09-2022";"19:00";"Güldene Mine 1, Lemgo"
"handball.net";"TSV Bösingfeld 2";"false";"24-09-2022";"16:15";"Hackemackweg, Extertal"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof 2";"false";"22-10-2022";"16:00";"Inselweg 12, Augustdorf"
"handball.net";"TV Horn-Bad Meinberg";"false";"29-10-2022";"18:45";"am Waldstadion, Horn-Bad Meinberg"
"handball.net";"TuS 1919 Müssen-Billinghausen 2";"true";"12-11-2022";"17:00";"Güldene Mine 1, Lemgo"
"handball.net";"HSG Blomberg-Lippe";"false";"20-11-2022";"18:30";"Ulmenallee, Blomberg"
"handball.net";"TSV 1887 Schloß Neuhaus 2";"true";"10-12-2022";"17:00";"Güldene Mine 1, Lemgo"
"handball.net";"HSG Handball Lemgo 4";"false";"21-01-2023";"18:00";"Kleiststraße, Lemgo"
"handball.net";"SG Handball Detmold 2";"true";"28-01-2023";"17:00";"Güldene Mine 1, Lemgo"
"handball.net";"TuS v. 1898 Leopoldshöhe (alt)";"false";"05-02-2023";"18:00";"Schulstraße 25, Leopoldshöhe"
"handball.net";"TSV Bösingfeld 2";"true";"11-02-2023";"16:00";"Güldene Mine 1, Lemgo"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof 2";"true";"04-03-2023";"17:00";"Güldene Mine 1, Lemgo"
"handball.net";"TV Horn-Bad Meinberg";"true";"11-03-2023";"19:00";"Güldene Mine 1, Lemgo"
"handball.net";"TuS 1919 Müssen-Billinghausen 2";"false";"25-03-2023";"18:00";"Kammerweg 10, Lage"
"handball.net";"HSG Blomberg-Lippe";"true";"22-04-2023";"17:00";"Güldene Mine 1, Lemgo"
"handball.net";"TSV 1887 Schloß Neuhaus 2";"false";"30-04-2023";"14:00";"Sertürner Straße, Schloß Neuhaus"
