"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Owen-Lenningen";"false";"25-09-2022";"10:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"SV Vaihingen 2";"false";"01-10-2022";"13:40";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 4";"false";"15-10-2022";"13:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"HC Wernau";"true";"23-10-2022";"11:45";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Köngen 2";"true";"19-11-2022";"16:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HSG Leinfelden-Echterdingen 2";"false";"27-11-2022";"12:30";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"HSG Leinfelden-Echterdingen 2";"true";"14-01-2023";"12:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HSG Owen-Lenningen";"true";"21-01-2023";"12:15";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"SV Vaihingen 2";"true";"29-01-2023";"10:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 4";"true";"12-02-2023";"17:45";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HC Wernau";"false";"04-03-2023";"10:00";"Stadionweg 14, Wernau"
"handball.net";"TSV Köngen 2";"false";"19-03-2023";"13:30";"Burgweg 40, Köngen"
