"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Neustadt";"false";"18-09-2022";"10:00";"Bunsenstr. 1, Neustadt"
"handball.net";"HSG Schaumburg-Nord";"true";"18-09-2022";"10:50";"Bunsenstr. 1, Neustadt"
"handball.net";"SV Eintracht Hiddestorf";"true";"01-10-2022";"10:25";"Hintzehof 9, Hannover"
"handball.net";"TuS Bothfeld v. 1904 e.V. II";"true";"01-10-2022";"11:25";"Hintzehof 9, Hannover"
"handball.net";"SG Misburg";"false";"01-10-2022";"12:00";"Hintzehof 9, Hannover"
"handball.net";"TV E. Sehnde";"true";"12-11-2022";"10:55";"Hintzehof 9, Hannover"
"handball.net";"TuS Bothfeld v. 1904 e.V.";"true";"12-11-2022";"11:55";"Hintzehof 9, Hannover"
"handball.net";"HSG Schaumburg-Nord";"false";"12-11-2022";"12:30";"Hintzehof 9, Hannover"
"handball.net";"HSG Schaumburg-Nord";"true";"03-12-2022";"15:00";"Bruchdamm/ Meerstraße 10, Wunstorf"
"handball.net";"TuS Bothfeld v. 1904 e.V.";"false";"03-12-2022";"16:40";"Bruchdamm/ Meerstraße 10, Wunstorf"
"handball.net";"TuS Bothfeld v. 1904 e.V.";"false";"15-01-2023";"11:50";"Hintzehof 9, Hannover"
"handball.net";"TV Hannover-Badenstedt";"true";"15-01-2023";"12:40";"Hintzehof 9, Hannover"
"handball.net";"TV Hannover-Badenstedt";"false";"12-02-2023";"09:30";"Salzweg 30, Hannover"
"handball.net";"TV E. Sehnde";"false";"12-02-2023";"10:30";"Salzweg 30, Hannover"
"handball.net";"SV Eintracht Hiddestorf";"true";"12-02-2023";"11:30";"Salzweg 30, Hannover"
"handball.net";"HSG Laatzen-Rethen";"true";"05-03-2023";"10:00";"Bruchdamm/ Meerstraße 10, Wunstorf"
"handball.net";"TSV Anderten";"false";"05-03-2023";"11:40";"Bruchdamm/ Meerstraße 10, Wunstorf"
