"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Handball Lemgo";"true";"25-11-2023";"16:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"Füchse Berlin Reinickendorf";"false";"03-12-2023";"14:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"HC Empor Rostock";"false";"10-12-2023";"13:00";"Marieneher Str. 4, Rostock"
"handball.net";"SG BBM Bietigheim";"true";"16-12-2023";"13:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"SC Magdeburg";"false";"21-01-2024";"13:30";"Klaus Miesner Platz 2, Magdeburg"
"handball.net";"HSG Rodgau Nieder-Roden";"true";"27-01-2024";"16:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"TSV Bayer Dormagen";"false";"03-02-2024";"18:30";"An der Römerziegelei 1, Dormagen"
"handball.net";"HSG Handball Lemgo";"false";"11-02-2024";"14:00";"Vogelsang 31, Lemgo"
"handball.net";"Füchse Berlin Reinickendorf";"true";"18-02-2024";"14:00";"Krautgarten, Heiningen"
"handball.net";"HC Empor Rostock";"true";"24-02-2024";"12:15";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"SG BBM Bietigheim";"false";"03-03-2024";"17:00";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"SC Magdeburg";"true";"10-03-2024";"12:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"HSG Rodgau Nieder-Roden";"false";"23-03-2024";"15:00";"Wiesbadener Straße, Rodgau"
"handball.net";"TSV Bayer Dormagen";"true";"07-04-2024";"16:00";"Nördliche Ringstraße 87, Göppingen"
