"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Ortenau Süd";"true";"24-09-2022";"17:00";"Laugasserfeld 1, Hohberg"
"handball.net";"TV Friesenheim";"false";"01-10-2022";"17:45";"Friedhofstraße 5, Friesenheim"
"handball.net";"TuS Ottenheim";"true";"08-10-2022";"14:00";"Laugasserfeld 1, Hohberg"
"handball.net";"TV Friesenheim";"true";"22-10-2022";"12:15";"Laugasserfeld 1, Hohberg"
"handball.net";"HSG Hanauerland";"false";"29-10-2022";"13:00";"Vogesenallee 28, Kehl am Rhein"
"handball.net";"TuS Ottenheim";"true";"06-11-2022";"15:15";"Laugasserfeld 1, Hohberg"
"handball.net";"TuS Schutterwald";"true";"19-11-2022";"16:15";"Laugasserfeld 1, Hohberg"
"handball.net";"TuS Schutterwald";"false";"26-11-2022";"15:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"true";"03-12-2022";"12:30";"Laugasserfeld 1, Hohberg"
"handball.net";"HSG Ortenau Süd";"false";"21-01-2023";"14:30";"Ludwig-Auerbach-Straße 2, Seelbach"
"handball.net";"HSG Hanauerland";"true";"28-01-2023";"12:20";"Laugasserfeld 1, Hohberg"
"handball.net";"TuS Ottenheim";"false";"04-02-2023";"14:20";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"HSG Ortenau Süd";"false";"11-02-2023";"13:15";"Ziegelbrunnenstraße 44, Lahr-Sulz"
"handball.net";"TuS Schutterwald";"true";"25-02-2023";"15:45";"Laugasserfeld 1, Hohberg"
"handball.net";"TV Friesenheim";"false";"04-03-2023";"17:45";"Friedhofstraße 5, Friesenheim"
"handball.net";"HSG Hanauerland";"true";"12-03-2023";"16:30";"Laugasserfeld 1, Hohberg"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"false";"26-03-2023";"15:00";"Luisenstraße 10, Triberg"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"false";"22-04-2023";"16:00";"Gustav-Fimpel-Straße 2, Hornberg"
