"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Rot-Malsch";"true";"01-10-2022";"13:30";"Friedenstraße 1, Knittlingen"
"handball.net";"ASG Heidelberg-Leimen";"false";"08-10-2022";"00:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"SG Hambrücken/Weiher";"true";"15-10-2022";"16:30";"Friedenstraße 1, Knittlingen"
"handball.net";"TV Schriesheim";"false";"22-10-2022";"15:00";"Hirschberger Straße, Schriesheim"
"handball.net";"HSG Walzbachtal";"true";"12-11-2022";"16:30";"Friedenstraße 1, Knittlingen"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"20-11-2022";"15:00";"Grenzhöferstraße, Schwetzingen"
"handball.net";"ASG Birkenau/Hemsbach/Laudenbach";"true";"26-11-2022";"14:45";"Friedenstraße 1, Knittlingen"
"handball.net";"HSG Ettlingen";"true";"11-12-2022";"15:30";"Friedenstraße 1, Knittlingen"
"handball.net";"ASG Heidelberg-Leimen";"true";"21-01-2023";"16:30";"Friedenstraße 1, Knittlingen"
"handball.net";"TV Schriesheim";"true";"04-02-2023";"16:30";"Friedenstraße 1, Knittlingen"
"handball.net";"TSV Rot-Malsch";"false";"11-02-2023";"14:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"SG Hambrücken/Weiher";"false";"26-02-2023";"13:00";"Pfarrer Graf Straße 3, Hambrücken"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"04-03-2023";"16:30";"Friedenstraße 1, Knittlingen"
"handball.net";"HSG Walzbachtal";"false";"12-03-2023";"15:00";"Am Kirchplatz 18, Walzbachtal-Jöhlingen"
"handball.net";"HSG Ettlingen";"false";"18-03-2023";"00:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"ASG Birkenau/Hemsbach/Laudenbach";"false";"25-03-2023";"00:00";"Hüttenfelderstraße 42, Hemsbach"
