"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Spvgg Mössingen 2";"true";"08-10-2022";"18:00";"Im Hasenbühl 5, Schönaich"
"handball.net";"TSV Betzingen";"true";"22-10-2022";"16:00";"Im Hasenbühl 5, Schönaich"
"handball.net";"VfL Pfullingen 2";"false";"30-10-2022";"15:00";"Kurze Straße 39, Pfullingen"
"handball.net";"Spvgg Renningen";"true";"01-11-2022";"15:00";"Im Hasenbühl 5, Schönaich"
"handball.net";"SV Leonberg/Eltingen 2";"false";"12-11-2022";"00:00";"Steinstraße 18, Leonberg"
"handball.net";"SG Aidlingen-Ehningen";"false";"27-11-2022";"17:00";"Hildrizhauser Straße 80, Ehningen"
"handball.net";"HSG Böblingen/Sindelfingen 2";"false";"11-12-2022";"16:00";"Murkenbachweg 8, Böblingen"
"handball.net";"Spvgg Renningen";"false";"14-01-2023";"20:00";"Rankbachstraße 51, Renningen"
"handball.net";"SV Leonberg/Eltingen 2";"true";"28-01-2023";"18:00";"Im Hasenbühl 5, Schönaich"
"handball.net";"Spvgg Mössingen 2";"false";"04-02-2023";"12:35";"Goethestraße 45, Mössingen"
"handball.net";"SG H2Ku Herrenberg 3";"true";"11-02-2023";"18:00";"Im Hasenbühl 5, Schönaich"
"handball.net";"TSV Betzingen";"false";"04-03-2023";"19:45";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"VfL Pfullingen 2";"true";"11-03-2023";"16:00";"Im Hasenbühl 5, Schönaich"
"handball.net";"SG H2Ku Herrenberg 3";"false";"01-04-2023";"15:30";"Schießtäle 31, Herrenberg"
"handball.net";"SG Aidlingen-Ehningen";"true";"15-04-2023";"18:00";"Im Hasenbühl 5, Schönaich"
"handball.net";"HSG Böblingen/Sindelfingen 2";"true";"29-04-2023";"16:00";"Im Hasenbühl 5, Schönaich"
