"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Auerbach/Pegnitz";"false";"23-09-2023";"16:00";"Neuhauser Str. 1B, Auerbach"
"handball.net";"HC Forchheim";"true";"07-10-2023";"12:30";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"HSC 2000 Coburg II";"false";"14-10-2023";"16:00";"Wilhelm-Ruß-Str. 4, Coburg"
"handball.net";"TuS Fürstenfeldbruck";"true";"21-10-2023";"13:00";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"TSV Friedberg";"true";"11-11-2023";"14:30";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"SG DJK Rimpar II";"false";"17-11-2023";"18:30";"Julius-Echter-Str. 2, Rimpar"
"handball.net";"TV 77 Lauf";"false";"25-11-2023";"12:00";"Am Haberloh 6, Lauf"
"handball.net";"HSV Hochfranken";"true";"09-12-2023";"12:15";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"HC Erlangen II";"false";"17-12-2023";"17:00";"Marie-Curie-Straße 2, Erlangen"
"handball.net";"SG Auerbach/Pegnitz";"true";"07-01-2024";"12:45";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"HC Forchheim";"false";"21-01-2024";"15:45";"Kaiser-Heinrich-Str. 42, Forchheim"
"handball.net";"TuS Fürstenfeldbruck";"false";"04-02-2024";"14:45";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"SG DJK Rimpar II";"true";"11-02-2024";"13:00";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"TSV Friedberg";"false";"18-02-2024";"13:30";"Hans-Böller-Str. 3, Friedberg"
"handball.net";"TV 77 Lauf";"true";"24-02-2024";"14:15";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"HC Erlangen II";"true";"10-03-2024";"13:00";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"HSV Hochfranken";"false";"16-03-2024";"14:00";"Schützenstr 1, Schönwald"
"handball.net";"HSC 2000 Coburg II";"true";"23-03-2024";"14:00";"Landsberger Str. 3a, A.-Haunstetten"
