"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Weinstadt 4";"true";"30-09-2023";"19:45";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"EK Stuttgart 2";"false";"08-10-2023";"16:00";"Forststraße 15, Stuttgart-West"
"handball.net";"SV Hohenacker-Neustadt 3";"true";"14-10-2023";"19:45";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"TSV Haubersbronn";"false";"04-11-2023";"19:00";"Lauswiesen 6, Schorndorf"
"handball.net";"TSF Welzheim 2";"true";"11-11-2023";"00:00";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"HSV Stammheim/Zuffenhausen 2";"false";"18-11-2023";"19:30";"Haldenrainstraße 35, Stuttgart-Zuffenhausen"
"handball.net";"TSV Schmiden 1902 4";"false";"02-12-2023";"18:00";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"TSV Schmiden 1902 4";"true";"20-01-2024";"19:45";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"SG Weinstadt 4";"false";"27-01-2024";"20:00";"Beutelsbacher Straße 72, Weinstadt-Beutelsbach"
"handball.net";"EK Stuttgart 2";"true";"04-02-2024";"17:00";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"SV Hohenacker-Neustadt 3";"false";"24-02-2024";"18:00";"Rechbergstraße 37, Waiblingen-Hohenacker"
"handball.net";"TSV Haubersbronn";"true";"02-03-2024";"17:45";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"HSV Stammheim/Zuffenhausen 2";"true";"16-03-2024";"17:45";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"TSF Welzheim 2";"false";"23-03-2024";"17:30";"Rienharzer Straße 51, Welzheim"
