"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV München-Ost II";"true";"24-09-2023";"12:00";"Ingolstädterstr. 272, München"
"handball.net";"TS Jahn München II";"false";"01-10-2023";"18:00";"Weltenburger Straße 53, München"
"handball.net";"MTSV Schwabing III";"false";"14-10-2023";"18:00";"Bauhausplatz 9, München"
"handball.net";"SV München Laim II";"true";"28-10-2023";"18:00";"Ingolstädterstr. 272, München"
"handball.net";"TSV Trudering III";"true";"11-11-2023";"20:00";"Ingolstädterstr. 272, München"
"handball.net";"TSV Forstenried II";"false";"19-11-2023";"19:15";"Graubündener Straße 50, München"
"handball.net";"SV 1880 München";"true";"25-11-2023";"16:00";"Ingolstädterstr. 272, München"
"handball.net";"TSV München-Ost II";"false";"16-12-2023";"17:30";"Orleanstraße 44, München"
"handball.net";"TS Jahn München II";"true";"07-01-2024";"20:00";"Riestraße 50, München"
"handball.net";"MTSV Schwabing III";"true";"28-01-2024";"20:00";"Ingolstädterstr. 272, München"
"handball.net";"SV München Laim II";"false";"03-02-2024";"19:00";"Schrobenhausenerstr. 15, München"
"handball.net";"TSV Trudering III";"false";"24-02-2024";"16:00";"Friedenspromenade 64, München"
"handball.net";"TSV Forstenried II";"true";"03-03-2024";"20:00";"Ingolstädterstr. 272, München"
"handball.net";"SV 1880 München";"false";"13-03-2024";"20:00";"Werdenfelsstraße 70, München"
