"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Schmiden/Oeffingen 2004 2";"false";"01-10-2023";"15:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"SG Heumaden-Sillenbuch";"true";"08-10-2023";"14:00";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"SG Weinstadt 2";"false";"14-10-2023";"17:05";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
"handball.net";"Team Stuttgart 3";"false";"12-11-2023";"13:00";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"SV Hohenacker-Neustadt";"true";"02-12-2023";"14:45";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"SG Schorndorf 1846 2";"true";"16-12-2023";"15:00";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"HSC Schmiden/Oeffingen 2004 2";"true";"28-01-2024";"13:00";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"SG Heumaden-Sillenbuch";"false";"03-02-2024";"14:15";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"SG Weinstadt 2";"true";"24-02-2024";"12:30";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"Team Stuttgart 3";"true";"03-03-2024";"13:00";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"SV Hohenacker-Neustadt";"false";"23-03-2024";"12:10";"Rechbergstraße 37, Waiblingen-Hohenacker"
