"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ATSV Stockelsdorf 5";"true";"24-09-2022";"19:00";"Dieselstr. 16, Lübeck"
"handball.net";"ATSV Stockelsdorf 4";"true";"05-11-2022";"20:00";"Dieselstr. 16, Lübeck"
"handball.net";"VfL Bad Schwartau 3";"false";"13-11-2022";"18:45";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"MTV Lübeck 4";"true";"26-11-2022";"17:00";"Dieselstr. 16, Lübeck"
"handball.net";"TSV Travemünde 2";"false";"07-01-2023";"19:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"ATSV Stockelsdorf 4";"false";"21-01-2023";"20:00";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"VfL Bad Schwartau 3";"true";"28-01-2023";"17:00";"Dieselstr. 16, Lübeck"
"handball.net";"MTV Lübeck 4";"false";"11-02-2023";"18:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"TSV Travemünde 2";"false";"25-02-2023";"18:30";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"TSV Travemünde 2";"true";"05-03-2023";"17:00";"Dieselstr. 16, Lübeck"
"handball.net";"ATSV Stockelsdorf 5";"true";"11-03-2023";"19:00";"Dieselstr. 16, Lübeck"
"handball.net";"ATSV Stockelsdorf 5";"false";"18-03-2023";"17:30";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"VfL Bad Schwartau 3";"false";"29-04-2023";"19:30";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"MTV Lübeck 4";"true";"06-05-2023";"17:00";"Dieselstr. 16, Lübeck"
