"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Raisdorfer TSV 2";"true";"23-09-2023";"16:00";"Allgäuer Straße 30, Kiel"
"handball.net";"SG Plön";"true";"01-10-2023";"16:30";"Allgäuer Straße 30, Kiel"
"handball.net";"Heikendorfer SV";"false";"05-11-2023";"17:00";"Schulredder 2, Heikendorf"
"handball.net";"HSG Gettorf/Osdorf 2";"false";"12-11-2023";"13:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Wellingdorfer TV 2";"false";"02-12-2023";"16:00";"Radsredder 35, Kiel"
"handball.net";"SC Kieler Förde 2";"true";"09-12-2023";"14:45";"Allgäuer Straße 30, Kiel"
"handball.net";"HSG 24109 2";"true";"20-01-2024";"16:00";"Allgäuer Straße 30, Kiel"
"handball.net";"HSG 24109 2";"false";"03-02-2024";"14:30";"Vaasastraße 43, Kiel"
"handball.net";"SG Plön";"false";"11-02-2024";"16:30";"Am Schiffsthal, Plön"
"handball.net";"Heikendorfer SV";"true";"18-02-2024";"15:30";"Allgäuer Straße 30, Kiel"
"handball.net";"HSG Gettorf/Osdorf 3";"true";"25-02-2024";"17:15";"Allgäuer Straße 30, Kiel"
"handball.net";"HSG Gettorf/Osdorf 2";"true";"10-03-2024";"15:45";"Allgäuer Straße 30, Kiel"
"handball.net";"HSG Gettorf/Osdorf 3";"false";"24-03-2024";"17:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Raisdorfer TSV 2";"false";"21-04-2024";"14:00";"Zum See 24, Schwentinental-Raisdorf"
"handball.net";"Wellingdorfer TV 2";"true";"27-04-2024";"16:45";"Allgäuer Straße 30, Kiel"
"handball.net";"SC Kieler Förde 2";"false";"05-05-2024";"13:00";"Elendsredder 21, Kiel"
