"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Spradow";"true";"03-09-2023";"15:00";"Bremer Straße, Petershagen"
"handball.net";"TuSpo Meißen";"false";"09-09-2023";"14:00";"Hahler Straße 134, Minden"
"handball.net";"JSG Lenzinghausen-Spenge";"true";"16-09-2023";"16:00";"Bremer Straße, Petershagen"
"handball.net";"TuS SW Wehe";"false";"23-09-2023";"15:00";"Am Brullfeld 4, Rahden"
"handball.net";"HSG Hüllhorst";"true";"15-10-2023";"11:15";"Ackerweg 27, Petershagen"
"handball.net";"HCE Bad Oeynhausen";"true";"22-10-2023";"17:00";"Bremer Straße, Petershagen"
"handball.net";"JSG LIT 1912";"true";"29-10-2023";"14:00";"Bremer Straße, Petershagen"
"handball.net";"HSG Hüllhorst";"false";"05-11-2023";"16:00";"Osterstraße 7, Hüllhorst"
"handball.net";"TSV Hahlen";"true";"18-11-2023";"17:00";"Ackerweg 27, Petershagen"
"handball.net";"HSG Spradow";"false";"10-12-2023";"14:00";"Herzogweg, Bünde"
"handball.net";"TuS SW Wehe";"true";"27-01-2024";"16:00";"Bremer Straße, Petershagen"
"handball.net";"HCE Bad Oeynhausen";"false";"03-02-2024";"15:00";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"TuSpo Meißen";"true";"11-02-2024";"11:00";"Bremer Straße, Petershagen"
"handball.net";"JSG LIT 1912";"false";"29-02-2024";"18:45";"Husener Straße 16, Lübbecke"
"handball.net";"TSV Hahlen";"false";"10-03-2024";"15:00";"Zähringer Allee 5, Minden"
"handball.net";"JSG Lenzinghausen-Spenge";"false";"16-03-2024";"13:00";"Immanuel-Kant-Straße, Spenge"
