"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Kinzigtal 3";"true";"17-09-2022";"18:00";"Butschbacher Straße 48B, Oberkirch"
"handball.net";"ETSV Offenburg 2";"false";"02-10-2022";"15:45";"Zähringer Straße 40, Offenburg"
"handball.net";"SG Scutro 4";"true";"12-11-2022";"00:00";"Butschbacher Straße 48B, Oberkirch"
"handball.net";"FV Unterharmersbach 2";"false";"26-11-2022";"17:30";"Rebhalde 7, Zell-Unterharmersbach"
"handball.net";"SG Gutach/Wolfach 4";"false";"02-12-2022";"18:45";"Herlinsbachweg 2, Wolfach"
"handball.net";"HSG Kinzigtal 3";"false";"14-01-2023";"16:00";"Sulzberg 52, Alpirsbach"
"handball.net";"SG Gutach/Wolfach 4";"true";"21-01-2023";"18:00";"Butschbacher Straße 48B, Oberkirch"
"handball.net";"SG Scutro 4";"false";"25-03-2023";"16:00";"Prinzenstraße 12, Friesenheim-Schuttern"
"handball.net";"ETSV Offenburg 2";"true";"01-04-2023";"18:00";"Butschbacher Straße 48B, Oberkirch"
"handball.net";"FV Unterharmersbach 2";"true";"15-04-2023";"20:00";"Butschbacher Straße 48B, Oberkirch"
