"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Schafflund/Medelby";"false";"14-01-2023";"14:00";"Meyner Straße 29, Schafflund"
"handball.net";"HFF Munkbrarup";"true";"22-01-2023";"09:15";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HC Treia/Jübek";"true";"29-01-2023";"10:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Nord Harrislee";"true";"12-02-2023";"09:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Schafflund/Medelby";"true";"18-02-2023";"13:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"Handewitter SV";"false";"26-02-2023";"11:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HFF Munkbrarup";"false";"05-03-2023";"09:45";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HC Treia/Jübek";"false";"12-03-2023";"11:00";"Süderende, Silberstedt"
"handball.net";"Handewitter SV";"true";"18-03-2023";"14:30";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Nord Harrislee";"false";"25-03-2023";"14:00";"Holmberg 20, Harrislee"
