"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Gedern/Nidda";"false";"10-09-2022";"18:00";"Gymnasiumstraße 1,  Nidda"
"handball.net";"HSG Bensheim/Auerbach II";"true";"18-09-2022";"16:00";"Wilhelmstraße 42/3, Reilingen"
"handball.net";"SG Kappelwindeck/Steinbach";"false";"25-09-2022";"15:00";"Steinstr. 11, Bühl"
"handball.net";"HSG Rodgau Nieder-Roden";"true";"01-10-2022";"18:00";"Wilhelmstraße 42/3, Reilingen"
"handball.net";"HSG Freiburg";"false";"08-10-2022";"20:00";"Friedrichstr. 51, Freiburg"
"handball.net";"TG 88 Pforzheim";"true";"16-10-2022";"16:00";"Wilhelmstraße 42/3, Reilingen"
"handball.net";"TSV Bönnigheim";"true";"23-10-2022";"16:00";"Wilhelmstraße 42/3, Reilingen"
"handball.net";"HSG Wittlich ";"false";"29-10-2022";"19:30";"Max-Planck-Straße 5, Wittlich"
"handball.net";"TSG 1888 Eddersheim";"false";"12-11-2022";"18:30";"Karl-Eckel-Weg, Hattersheim"
"handball.net";"1. FSV Mainz 05 II";"true";"27-11-2022";"16:00";"Wilhelmstraße 42/3, Reilingen"
"handball.net";"TSV Bönnigheim";"false";"03-12-2022";"18:00";"Schulstraße 12, Bönnigheim"
"handball.net";"HSG Gedern/Nidda";"true";"11-12-2022";"16:00";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"HSG Bensheim/Auerbach II";"false";"14-01-2023";"14:00";"Berliner Ring 87, Bensheim"
"handball.net";"SG Kappelwindeck/Steinbach";"true";"28-01-2023";"18:00";"Wilhelmstraße 42/3, Reilingen"
"handball.net";"HSG Rodgau Nieder-Roden";"false";"04-02-2023";"17:00";"Wiesbadener Straße, Rodgau"
"handball.net";"HSG Freiburg";"true";"12-02-2023";"16:00";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"TG 88 Pforzheim";"false";"25-02-2023";"17:30";"Westliche-Karl-Friedrich-Straße 215, Pforzheim"
"handball.net";"HSG Wittlich ";"true";"12-03-2023";"16:00";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"TSG 1888 Eddersheim";"true";"25-03-2023";"17:00";"Wilhelmstraße 42/3, Reilingen"
"handball.net";"1. FSV Mainz 05 II";"false";"02-04-2023";"15:00";"Elly-Beinhorn-Strasse 28, Mainz"
