"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Bremen II";"true";"10-09-2022";"18:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"SG Börde Handball";"false";"29-10-2022";"15:00";"Holztrift, Schellerten"
"handball.net";"TuS Komet Arsten";"false";"06-11-2022";"17:30";"Egon-Kähler-Str. 145, Bremen"
"handball.net";"MTV Braunschweig";"true";"09-11-2022";"18:45";"Pappelallee 1, Hildesheim (OT Mitte)"
"handball.net";"MTV Groß Lafferde";"false";"12-11-2022";"17:30";"Eichhofsweg 3, Ilsede"
"handball.net";"SG Misburg";"false";"03-12-2022";"15:00";"Ludwig-Jahn-Straße 6c, Hannover (OT Misburg)"
"handball.net";"TuS Komet Arsten";"true";"21-01-2023";"16:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"Northeimer HC";"true";"26-01-2023";"19:00";"Doktor-Martin-Freytag-Straße 1 , Elze"
"handball.net";"MTV Braunschweig";"false";"05-02-2023";"17:00";"Ottenroder Str., Braunschweig"
"handball.net";"JSG GIW Meerhandball";"true";"10-02-2023";"19:00";"Pappelallee 1, Hildesheim (OT Mitte)"
"handball.net";"HSG Verden-Aller";"true";"12-02-2023";"13:00";"Pappelallee 1, Hildesheim (OT Mitte)"
"handball.net";"SG Börde Handball";"true";"19-02-2023";"13:00";"Pappelallee 1, Hildesheim (OT Mitte)"
"handball.net";"MTV Groß Lafferde";"true";"12-03-2023";"16:30";"Pappelallee 1, Hildesheim (OT Mitte)"
"handball.net";"HSG Verden-Aller";"false";"18-03-2023";"16:30";"Karl-Luhmann-Weg, Verden"
"handball.net";"HC Bremen II";"false";"25-03-2023";"16:00";"Hastedter Osterdeich 225, Bremen"
"handball.net";"Northeimer HC";"false";"19-04-2023";"20:15";"Schuhwall 22, Northeim"
"handball.net";"JSG GIW Meerhandball";"false";"23-04-2023";"17:00";"Am Bahnhof 14, Wunstorf"
"handball.net";"SG Misburg";"true";"30-04-2023";"13:00";"Pappelallee 1, Hildesheim (OT Mitte)"
