"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SGH Unna-Massen";"false";"10-09-2022";"19:00";"Iserlohner Straße 14, Unna"
"handball.net";"TV Brechten";"false";"24-09-2022";"19:00";"Preußische Straße 225, Dortmund"
"handball.net";"VfS 59 Warstein";"true";"02-10-2022";"15:00";"Preußische Straße 225, Dortmund"
"handball.net";"HSG Schwerte-Westhofen";"true";"06-11-2022";"17:00";"Schweizer Allee 25, Dortmund"
"handball.net";"SG Menden Sauerland Wölfe 2";"false";"13-11-2022";"17:00";"Werler Straße, Menden"
"handball.net";"DJK SG Bösperde";"false";"19-11-2022";"19:30";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"TSV 1887 Schloß Neuhaus";"true";"27-11-2022";"16:00";"Schweizer Allee 25, Dortmund"
"handball.net";"SuS Oberaden 2";"false";"03-12-2022";"17:45";"Legionärstraße, Bergkamen-Oberaden"
"handball.net";"VfL 1854 Kamen Corp.";"true";"15-01-2023";"16:00";"Schweizer Allee 25, Dortmund"
"handball.net";"SGH Unna-Massen";"true";"22-01-2023";"14:00";"Schweizer Allee 25, Dortmund"
"handball.net";"TV Brechten";"true";"05-02-2023";"17:00";"Schweizer Allee 25, Dortmund"
"handball.net";"VfS 59 Warstein";"false";"25-02-2023";"19:45";"Schwarzer Weg 25, Warstein"
"handball.net";"DJK SG Bösperde";"true";"05-03-2023";"16:00";"Schweizer Allee 25, Dortmund"
"handball.net";"HSG Schwerte-Westhofen";"false";"11-03-2023";"18:00";"Appelhof 1a, Schwerte"
"handball.net";"SG Menden Sauerland Wölfe 2";"true";"19-03-2023";"16:00";"Schweizer Allee 25, Dortmund"
"handball.net";"TSV 1887 Schloß Neuhaus";"false";"15-04-2023";"18:00";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"SuS Oberaden 2";"true";"23-04-2023";"16:00";"Schweizer Allee 25, Dortmund"
"handball.net";"VfL 1854 Kamen Corp.";"false";"06-05-2023";"18:00";"Am Schwimmbad, Kamen"
