"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Panthers/Murg";"false";"30-09-2023";"14:00";"Mühlstraße 25, Gaggenau-Bad Rotenfels"
"handball.net";"SG JHA Baden";"true";"08-10-2023";"13:30";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"SG Baden-Baden/Sandweier";"false";"15-10-2023";"14:30";"Rheinstraße 152, Baden-Baden-Oos"
"handball.net";"HSG Hanauerland";"true";"22-10-2023";"15:20";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"HGW Hofweier";"false";"28-10-2023";"12:10";"Laugasserfeld 1, Hohberg"
"handball.net";"SG JHA Baden";"false";"12-11-2023";"15:00";"Friedhofstraße 28, Ottersweier"
"handball.net";"SG Baden-Baden/Sandweier";"true";"19-11-2023";"15:20";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"HSG Hanauerland";"false";"25-11-2023";"14:15";"Hornisgrindestraße 4, Willstätt"
"handball.net";"HGW Hofweier";"true";"02-12-2023";"12:50";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"JSG Panthers/Murg";"true";"17-12-2023";"15:20";"Viehweider Weg 1, Neuried-Altenheim"
