"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Concordia Albachten";"true";"04-09-2022";"13:45";"Sentruper Straße 155, Münster"
"handball.net";"BSV Roxel";"false";"10-09-2022";"15:00";"Tilbecker Straße 24, Münster-Roxel"
"handball.net";"SC Westfalia Kinderhaus";"true";"18-09-2022";"13:15";"Sentruper Straße 155, Münster"
"handball.net";"Warendorfer SU";"true";"30-10-2022";"12:30";"Sentruper Straße 155, Münster"
"handball.net";"JSG Sassenberg-Greffen";"true";"19-11-2022";"12:15";"Sentruper Straße 155, Münster"
"handball.net";"ASV Senden 2";"true";"27-11-2022";"11:45";"Sentruper Straße 155, Münster"
"handball.net";"SC Westfalia Kinderhaus";"false";"17-12-2022";"17:00";"von-Humboldt-Straße 2, Münster-Kinderhaus"
"handball.net";"SV Concordia Albachten";"false";"08-01-2023";"14:00";"Hohe Geist 7, Münster"
"handball.net";"BSV Roxel";"true";"15-01-2023";"12:00";"Sentruper Straße 155, Münster"
"handball.net";"Warendorfer SU";"false";"05-02-2023";"12:45";"Breslauer Straße, Warendorf"
"handball.net";"JSG Sassenberg-Greffen";"false";"12-02-2023";"13:00";"Herxfeld 1, Sassenberg"
"handball.net";"HSG Bever-Ems";"false";"26-02-2023";"15:30";"Schulstraße 17, Ostbevern"
"handball.net";"ASV Senden 2";"false";"12-03-2023";"14:15";"Bulderner Straße 13 b, Senden"
"handball.net";"HSG Bever-Ems";"true";"19-03-2023";"12:00";"Sentruper Straße 155, Münster"
