"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"NSG Gc-Mee-LO";"false";"16-09-2023";"10:30";"Zum Erlengrund 7, Meerane"
"handball.net";"NSG TSV/SV04/HCE";"true";"16-09-2023";"11:30";"Zum Erlengrund 7, Meerane"
"handball.net";"Union Chemnitz";"true";"21-10-2023";"10:00";"Tschaikowskistr. 2, Freiberg"
"handball.net";"Buteo Youngsters Chemnitz";"true";"21-10-2023";"12:00";"Tschaikowskistr. 2, Freiberg"
"handball.net";"NSG EHV/NH/Buteo";"false";"12-11-2023";"11:00";"Gerberstr., Aue"
"handball.net";"ZHC Grubenlampe";"true";"12-11-2023";"12:00";"Gerberstr., Aue"
"handball.net";"NSG TSV/SV04/HCE";"false";"18-11-2023";"10:00";"Wieprechtstr. 11, Plauen"
"handball.net";"NSG Gc-Mee-LO";"true";"18-11-2023";"11:00";"Wieprechtstr. 11, Plauen"
"handball.net";"Union Chemnitz";"true";"09-12-2023";"10:00";"Tschaikowskistr. 2, Freiberg"
"handball.net";"Buteo Youngsters Chemnitz";"true";"09-12-2023";"12:00";"Tschaikowskistr. 2, Freiberg"
"handball.net";"ZHC Grubenlampe";"false";"20-01-2024";"11:30";"Dortmunder Str. 7a, Zwickau"
"handball.net";"NSG EHV/NH/Buteo";"true";"20-01-2024";"12:30";"Dortmunder Str. 7a, Zwickau"
"handball.net";"NSG Gc-Mee-LO";"true";"03-02-2024";"11:00";"Tschaikowskistr. 2, Freiberg"
"handball.net";"NSG TSV/SV04/HCE";"true";"03-02-2024";"13:00";"Tschaikowskistr. 2, Freiberg"
"handball.net";"Buteo Youngsters Chemnitz";"false";"16-03-2024";"10:00";"Jakobstraße 20, Chemnitz"
"handball.net";"Union Chemnitz";"true";"16-03-2024";"11:00";"Jakobstraße 20, Chemnitz"
"handball.net";"ZHC Grubenlampe";"false";"20-04-2024";"14:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"NSG EHV/NH/Buteo";"true";"20-04-2024";"15:00";"Dortmunder Str. 7a, Zwickau"
