"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSGm Osthofen/Worms 2";"true";"25-09-2022";"11:30";"Laubenheimer Straße, Bodenheim"
"handball.net";"JSGm Osthofen/Worms 3";"true";"03-10-2022";"11:30";"Laubenheimer Straße, Bodenheim"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 2";"true";"06-11-2022";"12:30";"Laubenheimer Straße, Bodenheim"
"handball.net";"TuS Wörrstadt 2";"true";"20-11-2022";"11:30";"Laubenheimer Straße, Bodenheim"
"handball.net";"TV Nieder-Olm 2";"true";"27-11-2022";"13:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"JSG Gonsenheim/TSV Schott";"true";"10-12-2022";"17:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"SF Budenheim 2";"false";"17-12-2022";"12:15";"An d. Waldsporthalle, Budenheim"
"handball.net";"Mainzer TV von 1817";"false";"07-01-2023";"13:15";"Greiffenklaustraße, Mainz"
"handball.net";"TV Nierstein";"false";"21-01-2023";"15:00";"Bildstockstraße 19, Nierstein"
"handball.net";"JSGm Osthofen/Worms 2";"false";"04-02-2023";"14:00";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"JSGm Osthofen/Worms 3";"false";"11-02-2023";"14:00";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 2";"false";"05-03-2023";"12:30";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"TuS Wörrstadt 2";"false";"18-03-2023";"15:30";"Am Kapellenberg 10, Saulheim"
"handball.net";"SF Budenheim 2";"true";"16-04-2023";"16:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"JSG Gonsenheim/TSV Schott";"false";"23-04-2023";"10:30";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"Mainzer TV von 1817";"true";"30-04-2023";"10:30";"Laubenheimer Straße, Bodenheim"
"handball.net";"TV Nieder-Olm 2";"false";"06-05-2023";"12:00";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"TV Nierstein";"true";"14-05-2023";"10:30";"Laubenheimer Straße, Bodenheim"
