"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Hellersdorf II";"false";"11-09-2022";"13:00";"Eilenburger Straße 1, Berlin "
"handball.net";"SG Rotation P. B. III";"true";"16-10-2022";"12:15";"Allee der Kosmonauten 136, Berlin"
"handball.net";"SG AC/Eintracht Berlin III";"false";"06-11-2022";"13:45";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"Pfeffersport";"false";"19-11-2022";"15:30";"Kniprodestr. 27, Berlin"
"handball.net";"VfV Spandau III";"true";"27-11-2022";"12:15";"Glambecker Ring 90 - Zugang über Blumb. Damm, Berlin"
"handball.net";"HSG Kreuzberg II";"false";"10-12-2022";"18:45";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"CHC";"false";"07-01-2023";"18:00";"Halemweg 24, Berlin"
"handball.net";"TuS Hellersdorf II";"true";"15-01-2023";"14:30";"Glambecker Ring 90 - Zugang über Blumb. Damm, Berlin"
"handball.net";"SG AC/Eintracht Berlin III";"true";"19-02-2023";"12:15";"Glambecker Ring 90 - Zugang über Blumb. Damm, Berlin"
"handball.net";"SG Rotation P. B. III";"false";"26-02-2023";"16:15";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SG OSF Berlin IV";"false";"11-03-2023";"18:15";"Geisbergstraße 3-4, Berlin"
"handball.net";"Pfeffersport";"true";"26-03-2023";"12:15";"Glambecker Ring 90 - Zugang über Blumb. Damm, Berlin"
"handball.net";"CHC";"true";"18-04-2023";"19:20";"Glambecker Ring 90 - Zugang über Blumb. Damm, Berlin"
"handball.net";"SG OSF Berlin IV";"true";"07-05-2023";"14:30";"Glambecker Ring 90 - Zugang über Blumb. Damm, Berlin"
"handball.net";"HSG Kreuzberg II";"true";"14-05-2023";"12:15";"Glambecker Ring 90 - Zugang über Blumb. Damm, Berlin"
