"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Oppurg/Krölpa";"false";"23-09-2023";"19:00";"Wernburger Weg 66, Pößneck"
"handball.net";"HSV Weimar II";"true";"30-09-2023";"16:30";"Zeitzer Straße 17, Ronneburg"
"handball.net";"SV Hermsdorf  II";"false";"21-10-2023";"16:30";"An der Sporthalle, Hermsdorf"
"handball.net";"SV BW Auma";"true";"28-10-2023";"16:30";"Zeitzer Straße 17, Ronneburg"
"handball.net";"SV Aufbau Altenburg II";"true";"11-11-2023";"16:30";"Zeitzer Straße 17, Ronneburg"
"handball.net";"HSC Erfurt";"false";"16-12-2023";"16:30";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSG Oppurg/Krölpa";"true";"10-02-2024";"16:30";"Zeitzer Straße 17, Ronneburg"
"handball.net";"HSV Weimar II";"false";"25-02-2024";"14:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"SV Hermsdorf  II";"true";"02-03-2024";"16:30";"Zeitzer Straße 17, Ronneburg"
"handball.net";"HBV Jena 90 III";"true";"09-03-2024";"16:30";"Zeitzer Straße 17, Ronneburg"
"handball.net";"SV BW Auma";"false";"17-03-2024";"16:00";"Zeulenrodaer Straße 18a, Auma"
"handball.net";"SV Aufbau Altenburg II";"false";"23-03-2024";"17:00";"Platanenstraße 4, Altenburg"
"handball.net";"HSC Erfurt";"true";"13-04-2024";"16:30";"Zeitzer Straße 17, Ronneburg"
"handball.net";"HBV Jena 90 III";"false";"20-04-2024";"18:00";"Rudolstädter Str. 95b, Jena-Göschwitz"
