"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Gladbeck";"true";"01-01-2023";"00:00";""
"handball.net";"DJK Ewaldi Aplerbeck";"true";"01-01-2023";"00:00";""
"handball.net";"VfL Gladbeck";"false";"02-01-2023";"00:00";""
"handball.net";"DJK Ewaldi Aplerbeck";"false";"02-01-2023";"00:00";""
"handball.net";"ASC 09 Dortmund";"true";"22-01-2023";"14:00";"Werler Straße, Menden"
"handball.net";"VfL Eintracht Mettingen";"false";"29-01-2023";"12:00";"Nordstraße 39, Mettingen"
"handball.net";"BV Borussia 09 Dortmund";"false";"04-02-2023";"18:00";"Kreuzstraße 161, Dortmund"
"handball.net";"ASC 09 Dortmund";"false";"09-03-2023";"18:00";"Haferfeldstraße 5, Dortmund"
"handball.net";"BV Borussia 09 Dortmund";"true";"13-03-2023";"18:30";"Walram Straße, Menden"
"handball.net";"VfL Eintracht Mettingen";"true";"19-03-2023";"13:00";"Werler Straße, Menden"
