"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG 1847 Leutkirch";"true";"25-09-2022";"12:00";"Sportanlagen 3, Langenargen"
"handball.net";"TSZ Lindenberg";"true";"08-10-2022";"11:00";"Sportanlagen 3, Langenargen"
"handball.net";"HC LJG Vogt";"false";"15-10-2022";"13:45";"Mozartstraße 31, Vogt"
"handball.net";"HC Lustenau";"true";"23-10-2022";"10:00";"Sportanlagen 3, Langenargen"
"handball.net";"HSG Friedrichshafen-Fischbach 3";"false";"13-11-2022";"10:15";"Scheffelstraße, Friedrichshafen"
"handball.net";"TV Weingarten Handball 2";"true";"20-11-2022";"13:30";"Sportanlagen 3, Langenargen"
"handball.net";"TV 1846 Isny";"false";"26-11-2022";"14:00";"Rainstraße 36, Isny"
"handball.net";"TSG 1847 Leutkirch";"false";"21-01-2023";"13:00";"Herlazhofer Str. 32, Leutkirch"
"handball.net";"TSZ Lindenberg";"false";"04-02-2023";"13:30";"Sonnenhalde 55-59, Lindenberg"
"handball.net";"HC LJG Vogt";"true";"11-02-2023";"13:30";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"HC Lustenau";"false";"04-03-2023";"12:10";"Mühlefeldstraße 20, Lustenau"
"handball.net";"HSG Friedrichshafen-Fischbach 3";"true";"11-03-2023";"12:00";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"TV Weingarten Handball 2";"false";"18-03-2023";"11:30";"Jacob-Reiner-Straße , Weingarten"
"handball.net";"TV 1846 Isny";"true";"25-03-2023";"10:00";"Sportanlagen 3, Langenargen"
