"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HF Reckenfeld/Greven 05 2";"false";"04-09-2021";"16:00";"Lindenstraße 53, Greven"
"handball.net";"SC 28 Nordwalde 2";"true";"12-09-2021";"12:00";"M.-von-Richthofen-Straße, Münster"
"handball.net";"SC Westfalia Kinderhaus 3";"false";"02-10-2021";"17:00";"von-Humboldt-Straße 2, Münster-Kinderhaus"
"handball.net";"HSG Preußen/Bor. Münster 2";"true";"31-10-2021";"12:00";"M.-von-Richthofen-Straße, Münster"
"handball.net";"HF Reckenfeld/Greven 05 2";"true";"07-11-2021";"16:00";"M.-von-Richthofen-Straße, Münster"
"handball.net";"TV Kattenvenne 3";"false";"20-11-2021";"18:00";"Auf den Kämpen 2, Lienen-Kattenvenne"
"handball.net";"TV Kattenvenne 3";"true";"03-04-2022";"00:00";"M.-von-Richthofen-Straße, Münster"
"handball.net";"SC 28 Nordwalde 2";"false";"08-04-2022";"19:30";"Wichernstraße, Nordwalde"
"handball.net";"HSG Preußen/Bor. Münster 2";"false";"24-04-2022";"16:00";"Gut Insel 41, Münster"
"handball.net";"SC Westfalia Kinderhaus 3";"true";"15-05-2022";"12:00";"M.-von-Richthofen-Straße, Münster"
