"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ATSV Stockelsdorf 2";"true";"20-01-2024";"14:00";"Possehlstraße 5, Lübeck"
"handball.net";"TSV Süsel";"false";"04-02-2024";"15:00";"Am Schulzentrum, Süsel"
"handball.net";"TSV Groß Grönau";"true";"18-02-2024";"11:30";"Possehlstraße 5, Lübeck"
"handball.net";"GH Lübeck 1876 2";"false";"25-02-2024";"12:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"ATSV Stockelsdorf 2";"false";"02-03-2024";"11:30";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"HSG Holsteinische Schweiz";"false";"09-03-2024";"12:00";"Holstenstraße 10, Eutin"
"handball.net";"TSV Süsel";"true";"23-03-2024";"14:00";"Possehlstraße 5, Lübeck"
"handball.net";"HSG Holsteinische Schweiz";"true";"28-03-2024";"17:15";"Possehlstraße 5, Lübeck"
"handball.net";"TSV Groß Grönau";"false";"27-04-2024";"17:15";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"GH Lübeck 1876 2";"true";"04-05-2024";"15:30";"Possehlstraße 5, Lübeck"
