"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV 1866 Weinsberg";"false";"16-09-2023";"15:30";"Rossäckerstraße 19, Weinsberg"
"handball.net";"SG Weinstadt";"false";"01-10-2023";"13:50";"Beutelsbacher Straße 72, Weinstadt-Beutelsbach"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 2";"false";"07-10-2023";"16:15";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"JHFH Jugendhandball Flein-Horkheim";"true";"15-10-2023";"15:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"Team Stuttgart";"true";"05-11-2023";"15:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"HC Winnenden";"false";"11-11-2023";"18:15";"Albertviller Straße 60, Winnenden"
"handball.net";"JSG Stuttgart Waldau";"true";"19-11-2023";"14:15";"Rehhaldenweg 4, Schorndorf"
"handball.net";"HSG Hohenlohe";"false";"03-12-2023";"15:00";"Pestalozzistraße , Pfedelbach"
"handball.net";"SG Weinstadt";"true";"17-12-2023";"13:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 2";"true";"21-01-2024";"14:15";"Rehhaldenweg 4, Schorndorf"
"handball.net";"JHFH Jugendhandball Flein-Horkheim";"false";"27-01-2024";"14:00";"Talheimer Straße 1, Flein"
"handball.net";"TSV 1866 Weinsberg";"true";"04-02-2024";"13:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"Team Stuttgart";"false";"25-02-2024";"13:15";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"HC Winnenden";"true";"03-03-2024";"13:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"JSG Stuttgart Waldau";"false";"09-03-2024";"18:00";"Königsträßle 37, Stuttgart-Degerloch"
"handball.net";"HSG Hohenlohe";"true";"17-03-2024";"16:30";"Rehhaldenweg 4, Schorndorf"
