"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Schwarzbachtal";"true";"16-09-2023";"15:30";"Mannheimer Straße 27, Ketsch"
"handball.net";"HC Mannheim-Vogelstang";"false";"24-09-2023";"16:30";"Pommernstraße 106, Mannheim"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"true";"01-10-2023";"13:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"TV Sinsheim";"false";"07-10-2023";"11:15";"Silbergasse 22, Sinsheim-Hoffenheim"
"handball.net";"JSG Heidelberg";"true";"22-10-2023";"11:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"TSG Wiesloch";"false";"11-11-2023";"13:15";"Parkstraße 5, Wiesloch"
"handball.net";"ASG WaSa";"true";"18-11-2023";"13:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"JSG St. Leon/Reilingen";"false";"25-11-2023";"13:15";"Wilhelmstraße 42, Reilingen"
"handball.net";"TSG Wiesloch";"true";"16-12-2023";"14:30";"Mannheimer Straße 27, Ketsch"
"handball.net";"TV Sinsheim";"true";"21-01-2024";"14:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"HC Mannheim-Vogelstang";"true";"27-01-2024";"14:30";"Mannheimer Straße 27, Ketsch"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"false";"04-02-2024";"16:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"ASG WaSa";"false";"18-02-2024";"11:45";"Schwetzinger Straße 91, Walldorf"
"handball.net";"SG Schwarzbachtal";"false";"24-02-2024";"15:15";"Schloßstraße 23-25, Eschelbronn"
"handball.net";"JSG Heidelberg";"false";"03-03-2024";"14:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"JSG St. Leon/Reilingen";"true";"09-03-2024";"13:00";"Mannheimer Straße 27, Ketsch"
