"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Steinb./Kronb./Glash.";"true";"23-09-2023";"12:00";"Gustav-Heinemann-Straße, Neu-Anspach"
"handball.net";"HSG Main-Nidda";"false";"01-10-2023";"14:30";"Barbarossastraße 65, Frankfurt"
"handball.net";"TG Sachsenhausen";"true";"07-10-2023";"13:10";"Gustav-Heinemann-Straße, Neu-Anspach"
"handball.net";"Eintr. Frankfurt";"false";"04-11-2023";"12:00";"Oeserstraße 74, Frankfurt"
"handball.net";"SV Seulberg";"true";"11-11-2023";"11:50";"Gustav-Heinemann-Straße, Neu-Anspach"
"handball.net";"SG Wehrh./Obernh.";"true";"19-11-2023";"12:00";"Gustav-Heinemann-Straße, Neu-Anspach"
"handball.net";"HSG Sindlingen/Zeilsh.";"false";"26-11-2023";"12:45";"Mockstädter Straße 12, Frankfurt"
"handball.net";"HSG Main-Nidda";"true";"09-12-2023";"13:00";"Gustav-Heinemann-Straße, Neu-Anspach"
"handball.net";"HSG Steinb./Kronb./Glash.";"false";"16-12-2023";"12:00";"Waldstraße 51, Steinbach"
"handball.net";"TG Sachsenhausen";"false";"03-02-2024";"12:30";"Willemerstraße 12, Frankfurt"
