"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SCC";"false";"17-09-2023";"09:30";"Halemweg 24 , Berlin"
"handball.net";"HF BW Spd. 2000";"true";"15-10-2023";"15:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"Eintracht Südring";"false";"19-11-2023";"19:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SV Adler Berlin";"true";"25-11-2023";"17:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"VfL Tegel II";"true";"03-12-2023";"13:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"SCC";"true";"28-01-2024";"13:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"HF BW Spd. 2000";"false";"25-02-2024";"17:45";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"Eintracht Südring";"true";"09-03-2024";"14:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"SV Adler Berlin";"false";"13-04-2024";"18:00";"Bosestraße 21, Berlin"
"handball.net";"VfL Tegel II";"false";"21-04-2024";"16:00";"Hatzfeldtallee 19 - 25, Berlin"
