"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Eintr. Frankfurt II";"false";"24-09-2023";"11:30";"Oeserstraße 74, Frankfurt"
"handball.net";"mJSG Schwarzbach II";"true";"30-09-2023";"12:45";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"mJSG Schwalb./Niederhö. II";"false";"07-10-2023";"13:00";"Georg-Büchner-Straße 30, Eschborn"
"handball.net";"HSG EppLa II";"false";"12-11-2023";"11:45";"Bergstraße 40, Eppstein"
"handball.net";"TSG Münster II";"false";"18-11-2023";"15:00";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"HSG Dotzheim/Schierstein II";"true";"25-11-2023";"12:30";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"Eintr. Frankfurt II";"true";"02-12-2023";"14:00";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"mJSG Schwarzbach II";"false";"10-12-2023";"10:45";"Bleichstraße 7, Kriftel"
"handball.net";"mJSG Schwalb./Niederhö. II";"true";"16-12-2023";"14:30";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"HSG EppLa II";"true";"24-02-2024";"10:00";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"TSG Münster II";"true";"10-03-2024";"14:00";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"HSG Dotzheim/Schierstein II";"false";"17-03-2024";"11:15";"Lassalleplatz, Wiesbaden"
