"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Gelting 08";"false";"10-03-2022";"17:00";""
"handball.net";"HFF Munkbrarup";"true";"20-03-2022";"10:30";"Alter Kirchenweg 38, Handewitt"
"handball.net";"MTV Gelting 08";"true";"24-03-2022";"17:30";"Alter Kirchenweg 38, Handewitt"
"handball.net";"MTV Gelting 08";"true";"24-03-2022";"17:30";"Alter Kirchenweg 38, Handewitt"
"handball.net";"TSV Süderbrarup";"true";"24-04-2022";"11:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"SG Oeversee/Jarplund-Weding";"true";"26-04-2022";"17:30";"Alter Kirchenweg 38, Handewitt"
"handball.net";"SG Oeversee/Jarplund-Weding";"false";"29-04-2022";"17:30";"Zum Sportplatz, Handewitt"
"handball.net";"TSV Süderbrarup";"false";"30-04-2022";"00:00";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"MTV Gelting 08";"false";"14-05-2022";"00:00";"Wackerballig 4, Gelting"
"handball.net";"HFF Munkbrarup";"false";"31-05-2022";"00:00";"Richard-Wagner-Straße 41, Flensburg"
