"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Wilhelmsfeld";"false";"03-10-2022";"13:30";"Schulstraße, Wilhelmsfeld"
"handball.net";"TSV HD-Wieblingen";"true";"08-10-2022";"16:15";"Jahnstraße 25, Plankstadt"
"handball.net";"SG Edingen-Friedrichsfeld 2";"false";"15-10-2022";"10:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"ASG Dossenheim/Leutershausen 3";"false";"11-12-2022";"13:00";"Gerhart-Hauptmann-Straße 16, Dossenheim"
"handball.net";"TSV HD-Wieblingen";"false";"15-12-2022";"18:30";"Mannheimer Straße 23, Heidelberg"
"handball.net";"ASG Bammental/Neckargemünd/Schwarzbachtal 2";"false";"15-01-2023";"12:45";"Alter Postweg 10, Neckargemünd"
"handball.net";"SC Wilhelmsfeld";"false";"21-01-2023";"16:00";"Schulstraße, Wilhelmsfeld"
"handball.net";"TSV HD-Wieblingen";"true";"28-01-2023";"14:30";"Jahnstraße 25, Plankstadt"
"handball.net";"SG Edingen-Friedrichsfeld 2";"false";"06-02-2023";"18:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"SC Wilhelmsfeld";"true";"11-02-2023";"14:00";"Jahnstraße 25, Plankstadt"
"handball.net";"ASG Dossenheim/Leutershausen 3";"true";"17-02-2023";"17:00";"Jahnstraße 25, Plankstadt"
"handball.net";"ASG Bammental/Neckargemünd/Schwarzbachtal 2";"false";"05-03-2023";"10:00";"Schulstraße, Meckesheim"
"handball.net";"ASG Bammental/Neckargemünd/Schwarzbachtal 2";"true";"11-03-2023";"13:00";"Jahnstraße 25, Plankstadt"
"handball.net";"ASG Dossenheim/Leutershausen 3";"true";"18-03-2023";"00:00";"Jahnstraße 25, Plankstadt"
"handball.net";"SG Edingen-Friedrichsfeld 2";"true";"25-03-2023";"10:00";"Jahnstraße 25, Plankstadt"
