"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Merzig/Hilbringen 2";"true";"18-09-2022";"14:40";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"TV Losheim";"false";"25-09-2022";"14:30";"Weiskirchener Straße, Losheim"
"handball.net";"HSG TVA/ATSV Saarbrücken 3";"true";"02-10-2022";"16:30";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"HSV Merzig/Hilbringen 3";"true";"16-10-2022";"14:30";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"HG Saarlouis 3";"false";"15-01-2023";"18:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"HSG Fraulautern-Überherrn 2";"true";"28-01-2023";"19:00";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"HSV Merzig/Hilbringen 2";"false";"04-02-2023";"18:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"HSG TVA/ATSV Saarbrücken 3";"false";"25-02-2023";"16:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HC St. Johann 2";"true";"05-03-2023";"16:00";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"HSV Merzig/Hilbringen 3";"false";"11-03-2023";"14:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"TV St. Wendel";"true";"19-03-2023";"12:30";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"TV Losheim";"true";"26-03-2023";"18:00";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"HSG Fraulautern-Überherrn 2";"false";"01-04-2023";"15:00";"St. Nazairer Allee 8, Saarlouis"
"handball.net";"HC St. Johann 2";"false";"23-04-2023";"16:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"TV St. Wendel";"false";"29-04-2023";"17:00";"Willi-Graf-Straße 3, St. Wendel"
"handball.net";"HG Saarlouis 3";"true";"13-05-2023";"16:30";"Wintringer Straße 88, Kleinblittersdorf"
