"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Denkendorf";"false";"23-09-2023";"14:00";"Lenaustraße 3, Denkendorf"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"30-09-2023";"18:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Wolfschlugen";"true";"22-10-2023";"15:45";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TV Plieningen";"false";"28-10-2023";"17:10";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"12-11-2023";"13:30";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TV Nellingen 3";"true";"18-11-2023";"14:30";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"25-11-2023";"15:30";"Römerstraße 11, Esslingen"
"handball.net";"TSV Neckartenzlingen 2";"true";"02-12-2023";"13:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TV Nellingen 3";"false";"10-12-2023";"12:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"16-12-2023";"18:15";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Denkendorf";"true";"20-01-2024";"18:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Neckartenzlingen 2";"false";"27-01-2024";"00:00";"Auwiesen 5, Neckartenzlingen"
"handball.net";"TV Plieningen";"true";"09-03-2024";"14:45";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Wolfschlugen";"false";"17-03-2024";"11:00";"Nürtinger Straße 77, Wolfschlugen"
