"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Mannheim-Vogelstang";"true";"17-09-2023";"14:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TV Schriesheim";"true";"24-09-2023";"14:15";"Schubertstraße 2, Sinsheim"
"handball.net";"ASG Ispringen/Pforzheim";"true";"07-10-2023";"13:00";"Silbergasse 22, Sinsheim-Hoffenheim"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"15-10-2023";"15:00";"Hardtwaldring 16, Oftersheim"
"handball.net";"HSG Dielheim/Malschenberg     ";"true";"21-10-2023";"16:20";"Schubertstraße 2, Sinsheim"
"handball.net";"TSG Ketsch";"false";"05-11-2023";"13:30";"Mannheimer Straße 27, Ketsch"
"handball.net";"TSV Rintheim";"false";"26-11-2023";"16:15";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"TV Bammental";"true";"02-12-2023";"16:15";"Silbergasse 22, Sinsheim-Hoffenheim"
"handball.net";"HC Mannheim-Vogelstang";"false";"10-12-2023";"13:15";"Pommernstraße 106, Mannheim"
"handball.net";"ASG Ispringen/Pforzheim";"false";"20-01-2024";"14:00";"Westliche Karl-Friedrich-Straße 215, Pforzheim"
"handball.net";"TSG Ketsch";"true";"03-02-2024";"14:45";"Schubertstraße 2, Sinsheim"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"20-02-2024";"18:30";"Schubertstraße 2, Sinsheim"
"handball.net";"TV Schriesheim";"false";"29-02-2024";"18:00";"Hirschberger Straße, Schriesheim"
"handball.net";"TSV Rintheim";"true";"09-03-2024";"13:40";"Schubertstraße 2, Sinsheim"
"handball.net";"HSG Dielheim/Malschenberg     ";"false";"11-03-2024";"19:00";"Pestalozzistraße 14, Dielheim"
"handball.net";"TV Bammental";"false";"16-03-2024";"14:30";"Vertusplatz 1, Bammental"
