"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Ketsch II";"false";"24-10-2020";"18:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"Fortuna Düsseldorf 1895";"true";"06-02-2021";"00:00";"Albert-Einstein-Str. 20, Beilstein"
"handball.net";"SG Kappelwindeck/Steinbach";"true";"13-02-2021";"00:00";"Albert-Einstein-Str. 20, Beilstein"
"handball.net";"HSG Wittlich ";"false";"20-02-2021";"00:00";"Max-Planck-Straße 5, Wittlich"
"handball.net";"TB Wülfrath 1891";"true";"27-02-2021";"18:00";"Albert-Einstein-Str. 20, Beilstein"
"handball.net";"TSV Bayer 04 Leverkusen II";"false";"06-03-2021";"17:00";"Kalkstraße 46, Leverkusen"
"handball.net";"HSG DJK Marpingen-SC Alsweiler";"true";"20-03-2021";"18:00";"Albert-Einstein-Str. 20, Beilstein"
"handball.net";"TV Möglingen";"false";"27-03-2021";"18:00";"Ludwigsburger Straße 72 , Möglingen"
"handball.net";"TG 88 Pforzheim";"false";"10-04-2021";"17:30";"Westliche Kar-Friedrich-Str. 215, Pforzheim"
"handball.net";"1. FC Köln 01/07";"true";"17-04-2021";"18:00";"Albert-Einstein-Str. 20, Beilstein"
"handball.net";"HSG St. Leon/Reilingen";"false";"24-04-2021";"17:00";"Wilhelmstraße 42/3, Reilingen"
"handball.net";"SG Kappelwindeck/Steinbach";"false";"30-06-2021";"23:00";"Steinstr. 11, Bühl"
"handball.net";"TSG Ketsch II";"true";"30-06-2021";"23:00";"Albert-Einstein-Str. 20, Beilstein"
"handball.net";"Fortuna Düsseldorf 1895";"false";"30-06-2021";"23:00";"Graf-Recke-Straße 162, Düsseldorf"
"handball.net";"TSV Bayer 04 Leverkusen II";"true";"30-06-2021";"23:00";"Albert-Einstein-Str. 20, Beilstein"
"handball.net";"HSG DJK Marpingen-SC Alsweiler";"false";"30-06-2021";"23:00";"Marienstraße 24, Marpingen"
"handball.net";"TV Möglingen";"true";"30-06-2021";"23:00";"Albert-Einstein-Str. 20, Beilstein"
"handball.net";"TG 88 Pforzheim";"true";"30-06-2021";"23:00";"Albert-Einstein-Str. 20, Beilstein"
"handball.net";"1. FC Köln 01/07";"false";"30-06-2021";"23:00";"Raderthalgürtel 3, Köln"
"handball.net";"HSG Wittlich ";"true";"30-06-2021";"23:00";"Albert-Einstein-Str. 20, Beilstein"
"handball.net";"TB Wülfrath 1891";"false";"30-06-2021";"23:00";"Fortunastraße 30, Wülfrath"
"handball.net";"HSG St. Leon/Reilingen";"true";"30-06-2021";"23:00";"Albert-Einstein-Str. 20, Beilstein"
